Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UNDERGRUNN,Italia,1,1,15,,,,
2,up,Vinni,glorie,2,1,36,,,,
3,up,Karpe,PAF.no,3,1,25,,,,
4,up,UNDERGRUNN,Peroni & Perignon,4,4,20,,,,
5,up,Roc Boyz,Creem 2022,5,1,22,,,,
6,up,Roc Boyz,Bonanza (feat. Greekazo),6,1,17,,,,
7,up,Kamelen,Creme De La Creme,8,2,65,,,,
8,down,Donzo x Mitchi,Club Banger,7,6,7,,,,
9,up,Burna Boy,For My Hand (feat. Ed Sheeran),57,9,2,,,,
10,down,Capow x 2G,31 Etasje,9,4,16,,,,
11,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,4,7,,,,
12,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,21,12,3,,,,
13,down,UNDERGRUNN,Medisin,12,11,15,,,,
14,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",14,3,25,,,,
15,up,Victor Leksell,Svag,16,1,130,,,,
16,down,The Game,Hate It Or Love It (feat. 50 Cent),15,15,4,,,,
17,down,Jack Harlow,First Class,13,4,15,,,,
18,down,Post Malone,Circles,17,2,138,2,2019-10-06,2,2019-10-06
19,up,Tyr,21,19,18,3,,,,
20,up,Sarah Newman,Out of Her Friends,22,15,24,,,,
21,down,UNDERGRUNN,Tipp Topp,18,13,15,,,,
22,up,Karpe,IBOPROFEN,24,2,25,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,11,139,26,2019-10-06,26,2019-10-06
24,up,Hagle,Ærmen i kærmen,26,2,76,,,,
25,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,11,14,,,,
26,up,Hagle,Ærbeskær,30,3,63,,,,
27,up,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),31,5,25,,,,
28,down,UNDERGRUNN,Bruttern Bror (feat. Siyabång),25,18,15,,,,
29,up,Yung Gravy,Betty (Get Money),71,29,2,,,,
30,up,Karpe,SALMALAKS,35,3,25,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),27,4,25,,,,
32,down,Future,WAIT FOR U (feat. Drake & Tems),28,7,12,,,,
33,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,1,52,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),29,6,115,,,,
35,up,Karpe,Spis Din Syvende Sans,44,7,90,,,,
36,down,Roc Boyz & Ballinciaga,Katzenjammer Kids (Eikeli),33,16,18,,,,
37,up,Eminem,Without Me,47,15,48,,,,
38,up,J. Cole,No Role Modelz,45,12,99,,,,
39,up,Karpe,IBN ADAM,46,3,25,,,,
40,down,50 Cent,In Da Club,38,13,45,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,10,131,,,,
42,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,41,9,51,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),32,24,102,,,,
44,down,UNDERGRUNN,UG Merch,36,20,15,,,,
45,down,Eminem,The Real Slim Shady,39,11,59,,,,
46,down,Post Malone,Cooped Up (feat. Roddy Ricch),34,7,10,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),40,9,58,36,2020-02-16,36,2020-02-16
48,down,Roc Boyz & Ballinciaga,Violation 2022 (Eiker),37,24,17,,,,
49,up,Post Malone,Better Now,50,24,89,,,,
50,down,UNDERGRUNN,Toppen av Oslo,42,27,10,,,,
51,down,Karpe,Her,48,21,27,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),58,12,107,,,,
53,down,Drake,God's Plan,51,21,42,,,,
54,up,Isah & Dutty Dior,HALLO,55,3,130,,,,
55,down,UNDERGRUNN,Plastikk Rap,53,26,15,,,,
56,up,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),68,24,58,,,,
57,up,Nicolay Ramm,Raske Briller,60,19,80,,,,
58,up,Dave,Location (feat. Burna Boy),95,18,22,,,,
59,up,Eminem,Stan (feat. Dido),79,27,22,,,,
60,down,Kendrick Lamar,HUMBLE.,59,20,13,,,,
61,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,38,3,,,,
62,up,Burna Boy,It's Plenty,77,62,2,,,,
63,down,Kendrick Lamar,N95,52,2,10,,,,
64,up,24kGoldn,Mood (feat. iann dior),64,1,97,33,2020-08-23,1,2020-10-11
65,up,Burna Boy,Cloak & Dagger (feat. J Hus),69,65,2,,,,
66,up,Eminem,'Till I Collapse (feat. Nate Dogg),72,22,71,,,,
67,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),100,23,43,,,,
68,-,Eminem,Love the Way You Lie (feat. Rihanna),-,21,24,,,,
69,down,Roc Boyz,What up World 2021,65,43,18,,,,
70,down,Roc Boyz,Wreckonize (Dønskirussen 2019),63,40,23,,,,
71,up,Burna Boy,Different Size (feat. Victony),74,71,2,,,,
72,-,Slavik Valerij,Tschop Tschop,-,72,2,,,,
73,-,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],-,4,59,,,,
74,up,Burna Boy,Solid (feat. Blxst & Kehlani),84,74,2,,,,
75,up,Dieter Herman,Finding My Desire,97,37,15,,,,
76,up,Dave,Starlight,83,3,20,,,,
77,up,Eminem,Godzilla (feat. Juice WRLD),92,2,102,84,2020-01-19,12,2020-01-26
78,up,Herman Flesvig,Haugenstua,98,1,104,,,,
79,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),75,75,2,,,,
80,up,UNDERGRUNN,LSD,80,41,11,,,,
81,down,Burna Boy,Science,70,70,2,,,,
82,-,Butcherz,Get Low,-,57,5,,,,
83,-,Mica Smoothed,Ignorant,-,68,11,,,,
84,down,UNDERGRUNN,UG4L,66,37,13,,,,
85,-,A36,Samma gamla vanliga,-,2,52,,,,
86,-,Kanye West,Stronger,-,32,98,,,,
87,-,eightnine7,New Way,-,38,14,,,,
88,down,Benzz,Je M'appelle,61,46,10,,,,
89,up,Matthew Velasquez,The Possessive Gateway,91,38,20,,,,
90,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],90,22,80,,,,
91,-,Slavik Bango,Tippi Toppo,-,59,6,,,,
92,-,Fits Sprinkler,Benne Kalo,-,53,8,,,,
93,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,11,9,,,,
94,-,Servicings,Pottery Jewels,-,66,7,,,,
95,-,Mxy Mouse,Deep News,-,36,16,,,,
96,-,Wolfgang Finkel,Clothing Dreaming,-,48,18,,,,
97,-,Karpe,Hvite Menn Som Pusher 50,-,22,12,,,,
98,-,New Diffussion,Beep Boop,-,41,18,,,,
99,down,Burna Boy,Jagele,73,73,2,,,,
100,-,Luca Schiffer,Best Circus,-,40,14,,,,
