Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),3,1,7,,,,
3,up,Drake,Slime You Out (feat. SZA),70,3,2,,,,
4,down,Dave & Central Cee,Sprinter,2,1,17,,,,
5,down,UNDERGRUNN,Michelin Stjerner,4,1,24,,,,
6,up,UNDERGRUNN,Italia,6,1,77,,,,
7,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),5,1,14,,,,
8,down,Marstein,Sommerhus,7,3,16,,,,
9,down,UNDERGRUNN,Klikk,8,1,29,,,,
10,down,Karpe,PAF.no,9,1,87,,,,
11,up,Gunna,fukumean,11,8,15,,,,
12,up,UNDERGRUNN,Egoland,14,3,24,,,,
13,down,UNDERGRUNN,Lenge Leve,10,6,24,,,,
14,down,Käärijä,Cha Cha Cha,13,1,23,,,,
15,up,Rambow,F.H.D.S!,17,2,27,,,,
16,down,Travis Scott,TELEKINESIS,12,12,9,,,,
17,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),16,16,5,,,,
18,down,Travis Scott,FE!N,15,4,9,,,,
19,down,Travis Scott,MELTDOWN,18,3,9,,,,
20,up,Eminem,Mockingbird,22,2,51,,,,
21,up,Drake,God's Plan,35,21,101,,,,
22,up,Victor Leksell,Svag,25,1,192,,,,
23,up,Roc Boyz,Creem 2022,27,1,84,,,,
24,down,Travis Scott,I KNOW ?,19,13,9,,,,
25,down,Marstein,Frida Kahlo,21,1,53,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),26,6,175,,,,
27,down,Kendrick Lamar,Money Trees (feat. Jay Rock),24,11,59,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,9,57,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,11,198,26,2019-10-06,26,2019-10-06
30,down,Vinni,glorie,28,1,98,,,,
31,up,Kanye West,Flashing Lights,33,31,18,,,,
32,down,Travis Scott,MY EYES,23,3,9,,,,
33,up,Isah & Dutty Dior,HALLO,44,3,187,,,,
34,up,Roc Boyz,Bonanza (feat. Greekazo),34,1,79,,,,
35,up,Roc Boyz,Sett deg ned,40,3,25,,,,
36,down,Eminem,Without Me,31,15,110,,,,
37,down,UNDERGRUNN,Peroni & Perignon,36,4,82,,,,
38,up,Jonas Benyoub & Karpe,TRILLE,55,9,21,,,,
39,up,Future,Mask Off,42,18,55,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),41,12,159,,,,
41,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,23,101,,,,
42,down,Kamelen,Creme De La Creme,32,2,127,,,,
43,down,50 Cent,In Da Club,37,13,107,,,,
44,up,Kanye West,Heartless,45,21,45,,,,
45,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,47,9,113,,,,
46,down,J. Cole,No Role Modelz,38,12,161,,,,
47,down,Karpe,Spis Din Syvende Sans,43,7,152,,,,
48,up,UNDERGRUNN,Jeg Vet,48,3,24,,,,
49,up,UNDERGRUNN,Medisin,52,11,62,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),49,37,5,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),57,24,158,,,,
52,up,Travis Scott,HIGHEST IN THE ROOM,54,1,129,35,2019-10-06,2,2019-10-13
53,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),46,7,43,,,,
54,up,Eminem,The Real Slim Shady,61,11,121,,,,
55,up,Post Malone,Circles,63,2,200,2,2019-10-06,2,2019-10-06
56,up,Kendrick Lamar,HUMBLE.,66,20,74,,,,
57,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),60,17,26,,,,
58,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",73,32,36,,,,
59,up,Eminem,Lose Yourself (Soundtrack Version),67,9,120,36,2020-02-16,36,2020-02-16
60,down,The Game,Hate It Or Love It (feat. 50 Cent),53,15,66,,,,
61,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",56,3,87,,,,
62,up,Eminem,Love the Way You Lie (feat. Rihanna),64,21,79,,,,
63,up,Karpe,Her,65,21,88,,,,
64,up,Sleepy Hallow,A N X I E T Y (feat. Doechii),95,64,2,,,,
65,up,Drake,Nice For What,68,59,15,,,,
66,down,Drake,Passionfruit,58,33,46,,,,
67,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',62,1,43,,,,
68,up,Kanye West,I Wonder,72,18,17,,,,
69,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),80,38,33,,,,
70,up,Roc Boyz,What up World 2021,93,43,40,,,,
71,up,Kendrick Lamar & SZA,All the Stars,75,20,78,,,,
72,up,Eminem,'Till I Collapse (feat. Nate Dogg),77,22,127,,,,
73,down,Travis Scott,THANK GOD,69,10,9,,,,
74,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,59,5,10,,,,
75,up,Lil Baby,Freestyle,81,43,42,,,,
76,up,Lil Durk,All My Life (feat. J. Cole),78,9,20,,,,
77,-,Future,Low Life (feat. The Weeknd),-,19,2,,,,
78,-,UNDERGRUNN,Toppen av Oslo,-,27,30,,,,
79,-,UNDERGRUNN,Tomme Tønner,-,12,20,,,,
80,-,Doja Cat,Agora Hills,-,30,1,,,,
81,down,Kamelen,Baby,39,32,13,,,,
82,down,Travis Scott,HYAENA,71,9,9,,,,
83,up,Migos,Need It (feat. YoungBoy Never Broke Again),86,66,5,,,,
84,-,Lil Tecca,TRACK 9,-,82,1,,,,
85,-,Kanye West,Runaway (feat. Pusha T),-,4,2,,,,
86,down,ニッキー・ミナージュ,Starships,76,19,66,,,,
87,down,Roc Boyz,Wreckonize (Dønskirussen 2019),84,40,40,,,,
88,-,Oscar Blesson,kjemiker/romantiker.,-,88,1,,,,
89,down,Yasin,Har Dig,79,43,22,,,,
90,-,Kanye West,Bound 2,-,20,25,,,,
91,-,Kanye West,Homecoming (feat. Chris Martin),-,22,4,,,,
92,-,Yasin,Salam,-,91,1,,,,
93,down,Ant Wan,Malaika,90,71,3,,,,
94,-,Rod Wave,Crazy,-,94,1,,,,
95,-,Doja Cat,Balut,-,95,1,,,,
96,up,Kjartan Lauritzen,Fredag,97,67,23,,,,
97,-,Kendrick Lamar,PRIDE.,-,24,17,,,,
98,-,Kanye West,Can't Tell Me Nothing,-,73,1,,,,
99,down,Travis Scott,BUTTERFLY EFFECT,92,34,28,,,,
100,down,Tory Lanez & Trippie Redd,Hurts Me,74,29,12,,,,
