Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,8,61,2020-08-23,8,2020-10-04
3,up,Victor Leksell,Svag,3,1,37,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,2,9,80,2020-08-09,1,2020-08-16
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,4,14,74,2020-07-05,5,2020-07-12
6,up,Pop Smoke,What You Know Bout Love,8,4,12,81,2020-07-12,14,2020-10-18
7,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),46,7,2,87,2020-09-27,12,2020-10-04
8,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,4,14,54,2020-07-12,6,2020-08-09
9,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,2,8,78,2020-08-16,3,2020-08-23
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,2,25,79,2020-04-19,1,2020-07-05
11,up,Juice WRLD & Marshmello,Come & Go,12,3,13,4,2020-07-19,4,2020-07-19
12,down,DJ Khaled,POPSTAR (feat. Drake),10,8,12,94,2020-07-19,8,2020-09-20
13,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),14,13,11,,,,
14,up,Juice WRLD,Wishing Well,15,10,13,13,2020-07-19,13,2020-07-19
15,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),13,3,14,17,2020-07-12,17,2020-07-12
16,down,Kamelen,Tilbake I City,11,8,5,,,,
17,down,Pop Smoke,Dior,16,10,34,100,2020-02-23,46,2020-07-12
18,down,Pop Smoke,Got It on Me,17,5,14,25,2020-07-12,25,2020-07-12
19,up,WhoHeem,Lets Link,19,16,5,,,,
20,up,Herman Flesvig,Haugenstua,30,1,39,,,,
21,up,Juice WRLD,Robbery,23,6,42,33,2019-12-15,33,2019-12-15
22,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,20,9,11,,,,
23,down,Travis Scott,goosebumps,22,8,48,89,2020-04-26,18,2020-05-03
24,up,Juice WRLD,Lucid Dreams,24,2,48,7,2019-12-15,7,2019-12-15
25,up,Polo G,Epidemic,87,25,2,87,2020-10-04,87,2020-10-04
26,down,Travis Scott,HIGHEST IN THE ROOM,25,1,48,35,2019-10-06,2,2019-10-13
27,up,Post Malone,Circles,28,2,48,2,2019-10-06,2,2019-10-06
28,down,Travis Scott,SICKO MODE,27,9,48,48,2020-04-26,9,2020-05-03
29,up,Eminem,Godzilla (feat. Juice WRLD),36,2,38,84,2020-01-19,12,2020-01-26
30,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",21,6,15,74,2020-06-28,14,2020-07-26
31,down,DJ Khaled,GREECE (feat. Drake),26,6,12,24,2020-07-26,24,2020-07-26
32,down,Isah & Dutty Dior,HALLO,31,3,48,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,10,48,,,,
34,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,13,1,90,2020-10-18,90,2020-10-18
35,up,XXXTENTACION,Jocelyn Flores,43,22,48,,,,
36,up,Ezzari,Elsker/Hater min hood,66,36,2,,,,
37,up,Old Head H,Something To Eat,44,29,2,,,,
38,up,Old Head H,Eight Liters,49,28,2,,,,
39,up,Money Man,24 (feat. Lil Baby),60,33,3,,,,
40,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,8,1,77,2020-10-04,17,2020-10-11
41,down,Jet Yellow,Ghost Theme,33,15,26,,,,
42,up,Old Head H,Still Hustlin,70,42,2,,,,
43,-,21 Savage & Metro Boomin,Runnin,-,10,1,89,2020-10-04,19,2020-10-11
44,-,21 Savage & Metro Boomin,Glock in My Lap,-,14,1,94,2020-10-04,42,2020-10-11
45,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,17,1,47,2020-10-11,47,2020-10-11
46,up,Old Head H,Frost,73,45,2,,,,
47,down,Old Head H,Want Me Some,42,26,2,,,,
48,up,Old Head H,White Yarri,76,30,2,,,,
49,up,Old Head H,I'll Get More,53,30,2,,,,
50,up,Old Head H,Down the Block,50,29,2,,,,
51,up,Old Head H,Yeah,93,43,2,,,,
52,-,21 Savage & Metro Boomin,Many Men,-,22,1,59,2020-10-11,59,2020-10-11
53,up,Old Head H,Bee Tat,90,32,2,,,,
54,-,21 Savage & Metro Boomin,Slidin,-,30,1,62,2020-10-11,62,2020-10-11
55,up,Old Head H,G Dashes,74,40,2,,,,
56,up,Old Head H,Even Harder,57,36,2,,,,
57,up,Old Head H,No Same,62,33,2,,,,
58,up,Old Head H,If I hit,75,42,2,,,,
59,-,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),-,40,1,,,,
60,-,21 Savage & Metro Boomin,My Dawg,-,38,1,,,,
61,-,21 Savage & Metro Boomin,Brand New Draco,-,39,1,,,,
62,-,21 Savage & Metro Boomin,Snitches & Rats (Interlude),-,43,1,,,,
63,down,Old Head H,Jolly Branch,52,33,2,,,,
64,up,Old Head H,A Second,77,38,2,,,,
65,-,21 Savage & Metro Boomin,Intro,-,65,1,,,,
66,-,21 Savage & Metro Boomin,No Opp Left Behind,-,56,1,,,,
67,-,21 Savage & Metro Boomin,Steppin on N****s,-,67,1,,,,
68,up,Kanye West,Stronger,82,32,29,,,,
69,-,21 Savage & Metro Boomin,RIP Luv,-,69,1,,,,
70,down,Pop Smoke,Element,54,45,14,,,,
71,-,21 Savage & Metro Boomin,Said N Done,-,71,1,,,,
72,up,Juice WRLD,All Girls Are the Same,84,11,12,53,2019-12-15,53,2019-12-15
73,down,Old Head H,Look Up,58,31,2,,,,
74,down,Old Head H,Got a Connection,68,37,2,,,,
75,down,Powfu,Death Bed (feat. beabadoobee),47,3,34,100,2020-03-01,7,2020-04-26
76,up,Polo G,Flex (feat. Juice WRLD),80,19,21,49,2020-05-24,49,2020-05-24
77,down,Roddy Ricch,The Box,32,1,44,91,2019-12-08,2,2020-02-16
78,down,Old Head H,Call the Door,59,32,2,,,,
79,up,Old Head H,Changeable,96,33,2,,,,
80,down,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],18,18,3,,,,
81,down,Pop Smoke,Get Back,48,25,12,,,,
82,down,Jet Yellow,Endless,34,15,26,,,,
83,down,Mustard,Ballin’ (feat. Roddy Ricch),45,11,48,93,2019-11-10,19,2020-01-12
84,down,Lil Mosey,Blueberry Faygo,72,4,35,69,2020-02-16,24,2020-04-12
85,down,Post Malone,rockstar (feat. 21 Savage),67,24,48,,,,
86,down,Juice WRLD & The Weeknd,Smile,41,6,9,16,2020-08-16,16,2020-08-16
87,down,Jet Yellow,No Canceling,38,16,26,,,,
88,down,Jet Yellow,Royal Life,40,14,26,,,,
89,-,Travis Scott,BUTTERFLY EFFECT,-,34,25,,,,
90,down,J. Cole,No Role Modelz,39,12,10,,,,
91,down,Polo G,Martin & Gina,89,13,8,79,2020-05-24,79,2020-05-24
92,down,Old Head H,Plus Me More,51,43,2,,,,
93,-,Kendrick Lamar & SZA,All the Stars,-,20,14,,,,
94,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,11,48,26,2019-10-06,26,2019-10-06
95,down,NF,Let You Down,92,64,16,,,,
96,down,Old Head H,Tryna,61,24,3,,,,
97,down,Old Head H,Can't Tell,69,23,3,,,,
98,down,Old Head H,Where I belong,86,23,3,,,,
99,down,B-Boy Myhre,Gammel person (feat. Cezinando),35,35,3,,,,
100,-,Post Malone,Better Now,-,24,46,,,,
