Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,41,1,2,65,2020-04-05,2,2020-04-26
2,down,Victor Leksell,Svag,1,1,12,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,3,9,100,2020-03-01,7,2020-04-26
4,down,Roddy Ricch,The Box,2,1,19,91,2019-12-08,2,2020-02-16
5,up,Lil Mosey,Blueberry Faygo,5,4,10,69,2020-02-16,24,2020-04-12
6,down,Herman Flesvig,Haugenstua,4,1,14,,,,
7,down,Megan Thee Stallion,Savage,6,6,4,61,2020-03-22,14,2020-04-19
8,down,Eminem,Godzilla (feat. Juice WRLD),7,2,13,84,2020-01-19,12,2020-01-26
9,up,DripReport,Skechers,9,5,7,68,2020-04-12,51,2020-04-19
10,down,Post Malone,Circles,8,2,23,2,2019-10-06,2,2019-10-06
11,up,Future,Life Is Good (feat. Drake),11,3,14,86,2020-01-12,6,2020-01-19
12,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),10,10,4,71,2020-03-29,67,2020-06-28
13,up,24kGoldn,CITY OF ANGELS,13,9,8,,,,
14,up,DaBaby,Find My Way,54,14,2,69,2020-04-05,28,2020-04-12
15,down,NAV & Gunna,Turks (feat. Travis Scott),12,12,3,95,2020-03-29,26,2020-04-05
16,down,Isah & Dutty Dior,HALLO,14,3,23,,,,
17,down,Arizona Zervas,ROXANNE,15,1,21,14,2019-11-24,4,2019-12-22
18,up,Mustard,Ballin’ (feat. Roddy Ricch),18,11,23,93,2019-11-10,19,2020-01-12
19,down,Jack Harlow,Whats Poppin,17,9,8,76,2020-03-22,37,2020-04-19
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,11,23,26,2019-10-06,26,2019-10-06
21,up,Juice WRLD,Lucid Dreams,21,2,23,7,2019-12-15,7,2019-12-15
22,down,Lil Uzi Vert,Myron,16,12,5,88,2020-03-15,22,2020-03-22
23,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),19,4,21,64,2019-12-01,52,2020-01-12
24,up,Nicolay Ramm,Raske Briller,29,19,23,,,,
25,down,XXXTENTACION,Jocelyn Flores,22,22,23,,,,
26,up,Tory Lanez,Who Needs Love,73,22,2,,,,
27,down,Pop Smoke,Dior,23,10,9,100,2020-02-23,46,2020-07-12
28,up,Post Malone,rockstar (feat. 21 Savage),30,24,23,,,,
29,up,Lil Tjay,F.N,31,21,23,,,,
30,down,Travis Scott,HIGHEST IN THE ROOM,25,1,23,35,2019-10-06,2,2019-10-13
31,down,Roddy Ricch,High Fashion (feat. Mustard),26,12,17,78,2019-12-15,22,2020-02-16
32,up,Karpe,SAS PLUS / SAS PUSSY,38,11,23,,,,
33,down,YNW Melly,Suicidal,27,5,19,97,2019-12-01,25,2020-02-02
34,up,Dutty Dior & Arif,MOSHPIT,66,34,2,,,,
35,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,28,2,23,25,2019-10-13,16,2019-12-15
36,up,Tiagz,They Call Me Tiago (Her Name Is Margo),59,36,3,,,,
37,down,Post Malone,Better Now,24,24,23,,,,
38,down,DaBaby,VIBEZ,35,13,23,59,2019-11-10,57,2020-01-19
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,10,23,,,,
40,down,Travis Scott,SICKO MODE,34,9,23,48,2020-04-26,9,2020-05-03
41,down,JACKBOYS,OUT WEST (feat. Young Thug),37,11,16,79,2019-12-29,28,2020-01-05
42,down,Karpe,Spis Din Syvende Sans,36,7,13,,,,
43,up,Post Malone,Hollywood's Bleeding,43,5,23,100,2019-10-06,100,2019-10-06
44,down,Travis Scott,goosebumps,42,8,23,89,2020-04-26,18,2020-05-03
45,down,Drake,One Dance (feat. Wizkid & Kyla),40,6,18,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),60,12,12,,,,
47,down,Don Toliver,No Idea,39,4,20,95,2019-12-08,26,2020-01-12
48,up,Future,Tycoon,63,48,2,,,,
49,down,XXXTENTACION,Everybody Dies in Their Nightmares,45,45,18,,,,
50,up,Juice WRLD,Robbery,58,6,18,33,2019-12-15,33,2019-12-15
51,up,"Tyler, The Creator",EARFQUAKE,82,50,13,,,,
52,up,The Kid LAROI,Addison Rae,53,52,3,,,,
53,down,DaBaby,BOP,46,17,23,92,2019-10-06,32,2020-01-19
54,down,Post Malone,Goodbyes (feat. Young Thug),52,10,23,10,2019-10-06,10,2019-10-06
55,down,BROCKHAMPTON,SUGAR,47,14,15,81,2020-01-12,59,2020-02-02
56,down,Post Malone,Wow.,50,19,23,,,,
57,up,Drake,God's Plan,67,21,16,,,,
58,-,Tory Lanez,Stupid Again,-,20,1,60,2020-04-19,60,2020-04-19
59,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,55,39,7,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,69,38,21,,,,
61,up,Tory Lanez,Do The Most,72,58,2,,,,
62,up,Drake,Money In The Grave (feat. Rick Ross),70,21,22,45,2019-10-06,45,2019-10-06
63,up,Rod Wave,Ribbon in the Sky,83,63,2,,,,
64,down,KSI,Poppin (feat. Lil Pump & Smokepurpp),32,32,3,,,,
65,-,Tory Lanez,Pricey & Spicy,-,56,1,,,,
66,-,Tory Lanez & Mansa,10 F*CKS,-,44,1,97,2020-04-19,97,2020-04-19
67,-,Tory Lanez,Broke In A Minute,-,33,4,84,2020-04-19,84,2020-04-19
68,-,S1mba,Rover (feat. DTG),-,8,1,88,2020-06-14,88,2020-06-14
69,up,Lil Baby,Woah,85,8,23,65,2019-11-10,19,2019-11-24
70,up,Rod Wave,Heart On Ice,71,62,5,,,,
71,down,Lil Keed,Snake,51,51,3,,,,
72,-,Tory Lanez & Lil Tjay,Accidents Happen,-,55,1,,,,
73,-,Tory Lanez,The Coldest Playboy,-,73,1,,,,
74,down,Kanye West,Stronger,61,32,13,,,,
75,down,NF,Let You Down,65,64,10,,,,
76,down,Lil Tecca,Ransom,57,8,23,16,2019-10-06,16,2019-10-06
77,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],48,46,5,,,,
78,down,Lil Uzi Vert,That Way,74,6,6,31,2020-03-08,31,2020-03-08
79,-,Polo G,Pop Out (feat. Lil Tjay),-,65,7,,,,
80,-,Tory Lanez,Dope Boy's Diary,-,80,1,,,,
81,down,XXXTENTACION,F**k Love (feat. Trippie Redd),76,76,5,,,,
82,-,Jet Yellow,Endless,-,15,1,,,,
83,down,Macky & Einar,TESLA,75,66,9,,,,
84,-,Marshmello & Southside,"Been Thru This Before (feat. Giggs, SAINt JHN)",-,84,1,,,,
85,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),78,26,16,90,2020-01-05,63,2020-02-02
86,-,Jet Yellow,Mixing,-,13,1,,,,
87,up,Karpe,skittles,90,30,18,,,,
88,down,Y2K & bbno$,Lalala,62,27,22,11,2019-10-06,11,2019-10-06
89,-,Tory Lanez,P.A.I.N,-,89,1,,,,
90,-,Lil Uzi Vert,XO TOUR Llif3,-,90,2,,,,
91,-,Jet Yellow,No Canceling,-,16,1,,,,
92,down,Lil Mosey,Noticed,68,68,10,,,,
93,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,90,2,65,2020-03-08,65,2020-03-08
94,-,Eminem,Lose Yourself (Soundtrack Version),-,9,9,36,2020-02-16,36,2020-02-16
95,-,Jet Yellow,Royal Life,-,14,1,,,,
96,-,Tory Lanez,Adidas,-,96,1,,,,
97,-,Young Thug,Relationship (feat. Future),-,57,7,,,,
98,-,Jet Yellow,Ghost Theme,-,15,1,,,,
99,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,92,9,14,,,,
100,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,42,10,,,,
