Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,SO DONE,2,1,7,61,2020-11-15,61,2020-11-15
2,down,24kGoldn,Mood (feat. iann dior),1,1,17,33,2020-08-23,1,2020-10-11
3,up,Victor Leksell,Svag,3,1,46,,,,
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,17,61,2020-08-23,8,2020-10-04
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,2,18,80,2020-08-09,1,2020-08-16
6,up,CJ,Whoopty,7,3,9,51,2020-11-22,8,2021-01-24
7,down,Pop Smoke,What You Know Bout Love,6,4,21,81,2020-07-12,14,2020-10-18
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,4,23,74,2020-07-05,5,2020-07-12
9,up,Jack Harlow,Tyler Herro,9,8,7,51,2020-11-01,51,2020-11-01
10,up,Pop Smoke,Mood Swings (feat. Lil Tjay),10,4,23,54,2020-07-12,6,2020-08-09
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,2,34,79,2020-04-19,1,2020-07-05
12,up,The Kid LAROI,WITHOUT YOU,25,1,4,32,2020-12-13,12,2021-02-28
13,up,Megan Thee Stallion,TRACK 8,17,13,2,36,2020-11-29,36,2020-11-29
14,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,2,17,78,2020-08-16,3,2020-08-23
15,up,Juice WRLD,Lucid Dreams,19,2,57,7,2019-12-15,7,2019-12-15
16,down,Juice WRLD,Robbery,15,6,51,33,2019-12-15,33,2019-12-15
17,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",64,17,5,,,,
18,down,Pop Smoke,Dior,14,10,43,100,2020-02-23,46,2020-07-12
19,up,The Kid LAROI,ALWAYS DO,24,16,5,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,10,57,,,,
21,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),20,13,20,,,,
22,down,Herman Flesvig,Haugenstua,16,1,48,,,,
23,up,Old Head H,Where I belong,49,23,12,,,,
24,up,Old Head H,Skurrt Off,46,24,11,,,,
25,up,Old Head H,Can't Tell,44,23,12,,,,
26,up,Old Head H,Sunshine Scotch,55,26,11,,,,
27,-,Juice WRLD & benny blanco,Real Shit,-,27,1,87,2020-12-13,87,2020-12-13
28,up,Old Head H,Tryna,56,24,12,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,11,57,26,2019-10-06,26,2019-10-06
30,up,Old Head H,I'll Get More,67,30,11,,,,
31,up,Old Head H,Look Up,96,31,11,,,,
32,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),26,3,23,17,2020-07-12,17,2020-07-12
33,up,Old Head H,Down the Block,79,29,11,,,,
34,up,Old Head H,Changeable,89,33,11,,,,
35,down,Jet Yellow,Endless,30,15,34,,,,
36,up,Old Head H,Big Knots,51,31,9,,,,
37,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),35,30,5,,,,
38,up,Old Head H,Face That,60,38,9,,,,
39,up,Old Head H,Spaceship,43,27,10,,,,
40,up,Old Head H,Droptop,59,39,5,,,,
41,up,Old Head H,Love On,61,41,8,,,,
42,up,Old Head H,G Dashes,65,40,11,,,,
43,up,Old Head H,A Second,82,38,11,,,,
44,down,Jet Yellow,No Canceling,33,16,34,,,,
45,up,Old Head H,No Same,75,33,11,,,,
46,up,Old Head H,Ears Ringing,62,40,9,,,,
47,-,Old Head H,Got a Connection,-,37,10,,,,
48,up,Old Head H,Smoke Away,99,48,7,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),38,9,20,36,2020-02-16,36,2020-02-16
50,up,Old Head H,Everywhere I go,94,50,7,,,,
51,up,Old Head H,Want Me Some,76,26,11,,,,
52,up,Old Head H,White Yarri,85,30,11,,,,
53,down,Lil Tjay,Move On,28,28,3,,,,
54,up,Old Head H,Jolly Branch,80,33,11,,,,
55,up,Old Head H,Eight Liters,78,28,11,,,,
56,down,J. Cole,No Role Modelz,22,12,17,,,,
57,up,Old Head H,Even Harder,88,36,11,,,,
58,up,Old Head H,Want The,98,58,7,,,,
59,up,Old Head H,Still Hustlin,70,42,11,,,,
60,down,DJ Khaled,POPSTAR (feat. Drake),32,8,21,94,2020-07-19,8,2020-09-20
61,-,Lil Baby,Errbody,-,26,1,78,2020-12-13,78,2020-12-13
62,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,86,50,2,,,,
63,-,Old Head H,Yeah,-,43,10,,,,
64,up,Old Head H,Frost,72,45,11,,,,
65,-,Old Head H,Mind Heavy,-,65,4,,,,
66,down,Post Malone,Circles,23,2,57,2,2019-10-06,2,2019-10-06
67,down,Roddy Ricch,The Box,58,1,52,91,2019-12-08,2,2020-02-16
68,down,Travis Scott,HIGHEST IN THE ROOM,29,1,57,35,2019-10-06,2,2019-10-13
69,down,Old Head H,Bee Tat,68,32,11,,,,
70,up,Old Head H,Plus Me More,84,43,10,,,,
71,-,Old Head H,Good,-,50,2,,,,
72,-,"Seyem, Arif & Nora Collective",Ri Meg (feat. Unge Ferrari) [Ri-mix],-,72,1,,,,
73,up,Old Head H,Apartment Bases,74,44,5,,,,
74,down,Eminem,Godzilla (feat. Juice WRLD),31,2,46,84,2020-01-19,12,2020-01-26
75,down,Travis Scott,goosebumps,27,8,57,89,2020-04-26,18,2020-05-03
76,down,Old Head H,If I hit,66,42,11,,,,
77,down,Isah & Dutty Dior,HALLO,54,3,56,,,,
78,down,Juice WRLD,All Girls Are the Same,34,11,18,53,2019-12-15,53,2019-12-15
79,up,Old Head H,Call the Door,91,32,11,,,,
80,-,Jet Yellow,Mixing,-,13,25,,,,
81,-,Lil Tjay,None of Your Love,-,74,1,,,,
82,down,Polo G,Martin & Gina,37,13,15,79,2020-05-24,79,2020-05-24
83,down,XXXTENTACION,Jocelyn Flores,41,22,57,,,,
84,up,Jet Yellow,Ghost Theme,90,15,32,,,,
85,up,Jet Yellow,Royal Life,93,14,31,,,,
86,down,Future & Lil Uzi Vert,Drankin N Smokin,40,18,4,25,2020-11-22,25,2020-11-22
87,down,Juice WRLD & Marshmello,Come & Go,71,3,22,4,2020-07-19,4,2020-07-19
88,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),48,13,10,90,2020-10-18,90,2020-10-18
89,-,Lil Baby,On Me,-,22,1,24,2020-12-13,24,2020-12-13
90,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,46,2,,,,
91,up,NF,Let You Down,97,64,20,,,,
92,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,52,9,19,,,,
93,down,Powfu,Death Bed (feat. beabadoobee),50,3,41,100,2020-03-01,7,2020-04-26
94,down,French Montana,Unforgettable (feat. Swae Lee),92,12,34,,,,
95,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,23,24,65,2020-01-05,65,2020-01-05
96,down,Juice WRLD,Wishing Well,53,10,20,13,2020-07-19,13,2020-07-19
97,-,Arizona Zervas,ROXANNE,-,1,42,14,2019-11-24,4,2019-12-22
98,-,Travis Scott,SICKO MODE,-,9,56,48,2020-04-26,9,2020-05-03
99,down,Old Head H,Keep Me a m,87,64,3,,,,
100,-,Lil Baby & Gunna,Drip Too Hard,-,23,24,,,,
