Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UNDERGRUNN,Michelin Stjerner,1,1,3,,,,
2,up,UNDERGRUNN,Klikk,2,1,8,,,,
3,up,UNDERGRUNN,Italia,6,1,56,,,,
4,up,Karpe,PAF.no,5,1,66,,,,
5,down,UNDERGRUNN,Egoland,4,3,3,,,,
6,up,Roc Boyz,Sett deg ned,9,3,4,,,,
7,down,UNDERGRUNN,Jeg Vet,3,3,3,,,,
8,down,UNDERGRUNN,Lenge Leve,7,6,3,,,,
9,up,Rambow,F.H.D.S!,12,2,6,,,,
10,down,UNDERGRUNN,Zanotti,8,1,3,,,,
11,down,UNDERGRUNN,Dobbel Trippel,10,10,3,,,,
12,up,UNDERGRUNN,Tomme Tønner,13,12,3,,,,
13,up,Marstein,Frida Kahlo,19,1,32,,,,
14,up,C.Gambino,G63,16,2,7,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,22,,,,
16,down,UNDERGRUNN,Rangel,14,14,3,,,,
17,down,Lassesaelevik,Hawaii,11,11,3,,,,
18,down,UNDERGRUNN,Mon Amie,15,15,3,,,,
19,up,Vinni,glorie,20,1,77,,,,
20,up,Eminem,Mockingbird,23,2,30,,,,
21,up,Coi Leray,Players,22,2,14,,,,
22,up,Kamelen,Creme De La Creme,26,2,106,,,,
23,up,Rambow,VI TENKER IKKE LIKT,25,23,3,,,,
24,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),36,17,5,,,,
25,down,Roc Boyz,Seriøs (feat. Amara),21,2,9,,,,
26,up,Karpe,Spis Din Syvende Sans,27,7,131,,,,
27,up,Amara,Beverly Hills,81,27,2,,,,
28,down,Roc Boyz,Creem 2022,24,1,63,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,9,36,,,,
30,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),37,7,22,,,,
31,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,29,9,92,,,,
32,up,Roc Boyz,Bonanza (feat. Greekazo),32,1,58,,,,
33,up,Victor Leksell,Svag,33,1,171,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),50,24,140,,,,
35,up,Post Malone,Circles,40,2,179,2,2019-10-06,2,2019-10-06
36,up,"Tyler, The Creator",Droppin' Seeds (feat. Lil' Wayne),86,23,2,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,11,177,26,2019-10-06,26,2019-10-06
38,down,Drake,Search & Rescue,18,2,4,,,,
39,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",35,3,66,,,,
40,up,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),45,5,57,,,,
41,down,Isah & Dutty Dior,HALLO,34,3,166,,,,
42,down,Kendrick Lamar,Money Trees (feat. Jay Rock),39,11,38,,,,
43,down,Rambow,LAY LOW FREESTYLE,28,12,7,,,,
44,up,Post Malone,Better Now,57,24,122,,,,
45,down,Karpe,Her,38,21,67,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),41,6,154,,,,
47,down,J. Cole,No Role Modelz,43,12,140,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),42,4,66,,,,
49,down,Eminem,The Real Slim Shady,47,11,100,,,,
50,down,UNDERGRUNN,Peroni & Perignon,30,4,61,,,,
51,down,"Broiler, Kamelen & Emma Steinbakken",BAP,46,4,40,,,,
52,up,Kendrick Lamar,HUMBLE.,56,20,53,,,,
53,down,Eminem,Without Me,44,15,89,,,,
54,up,The Game,Hate It Or Love It (feat. 50 Cent),59,15,45,,,,
55,up,50 Cent,In Da Club,58,13,86,,,,
56,down,Future,Mask Off,55,18,34,,,,
57,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,23,80,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),53,9,99,36,2020-02-16,36,2020-02-16
59,up,Kendrick Lamar,PRIDE.,82,24,3,,,,
60,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,70,13,63,,,,
61,up,Eminem,Love the Way You Lie (feat. Rihanna),67,21,58,,,,
62,up,Bakar,Hell N Back,68,18,7,,,,
63,down,Karpe,SALMALAKS,49,3,62,,,,
64,up,Drake,God's Plan,83,21,81,,,,
65,down,Ice Spice,Princess Diana (feat. Nicki Minaj),63,63,3,,,,
66,down,Karpe,IBOPROFEN,52,2,66,,,,
67,down,"Metro Boomin, Travis Scott & Young Thug",Trance,54,16,15,,,,
68,down,Eminem,'Till I Collapse (feat. Nate Dogg),61,22,108,,,,
69,down,Kanye West,Heartless,60,21,28,,,,
70,down,Karpe,Hvite Menn Som Pusher 50,64,22,37,,,,
71,down,UNDERGRUNN,Medisin,51,11,41,,,,
72,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",62,32,18,,,,
73,down,2Pac,Hit 'Em Up (feat. Outlawz),71,21,41,,,,
74,-,Jack Harlow,They Don't Love It,-,26,1,,,,
75,up,Capow x 2G,Fra meg til deg,97,63,4,,,,
76,up,Yasin,Har Dig,98,43,5,,,,
77,down,French Montana,Unforgettable (feat. Swae Lee),72,12,138,,,,
78,down,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),73,24,66,,,,
79,down,Karpe,Stjerner,66,42,13,,,,
80,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),94,3,22,,,,
81,up,Travis Scott,goosebumps,88,8,138,89,2020-04-26,18,2020-05-03
82,-,Jack Harlow,Common Ground,-,82,1,,,,
83,-,Jack Harlow,Ambitious,-,83,1,,,,
84,-,Jack Harlow,Is That Ight?,-,84,1,,,,
85,-,Jack Harlow,Gang Gang Gang,-,85,1,,,,
86,-,Jack Harlow,Denver,-,86,1,,,,
87,up,ニッキー・ミナージュ,Starships,87,19,46,,,,
88,down,Drake,Passionfruit,78,33,25,,,,
89,down,Eminem,Stan (feat. Dido),77,27,61,,,,
90,-,Karpe,Toyota'n til Magdi,-,37,19,,,,
91,up,Käärijä,Cha Cha Cha,93,1,2,,,,
92,down,Roc Boyz,What up World 2021,85,43,31,,,,
93,-,Post Malone,Congratulations (feat. Quavo),-,69,7,,,,
94,-,Karpe,14:07   SYREANGREP (feat. Isah),-,30,12,,,,
95,up,Roc Boyz,Wreckonize (Dønskirussen 2019),99,40,32,,,,
96,down,Lil Uzi Vert,Just Wanna Rock,75,31,14,,,,
97,down,Lil Baby,Freestyle,96,43,31,,,,
98,down,NF,HAPPY,76,61,3,,,,
99,down,Hagle,Ærmen i kærmen,79,2,108,,,,
100,down,Amara,Leve,69,7,12,,,,
