Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,1,1,32,,,,
2,up,UNDERGRUNN,Italia,2,1,22,,,,
3,up,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),3,2,5,,,,
4,up,"Broiler, Kamelen & Emma Steinbakken",BAP,5,4,6,,,,
5,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",4,3,32,,,,
6,up,Nicki Minaj,Super Freaky Girl,6,5,4,,,,
7,up,Karpe,Spis Din Syvende Sans,7,7,97,,,,
8,up,Vinni,glorie,8,1,43,,,,
9,up,Karpe,IBOPROFEN,9,2,32,,,,
10,up,Central Cee,Doja,10,3,7,,,,
11,up,Karpe,SALMALAKS,12,3,32,,,,
12,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,14,9,58,,,,
13,up,Roc Boyz,Creem 2022,13,1,29,,,,
14,up,Kamelen,Creme De La Creme,19,2,72,,,,
15,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),16,10,5,,,,
16,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),15,5,32,,,,
17,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",62,17,2,,,,
18,up,UNDERGRUNN,Peroni & Perignon,18,4,27,,,,
19,down,Karpe,TheMostBeautifulShowInTheWorld(RightNow)_v2_020822.wav,11,4,5,,,,
20,down,Karpe,IBN ADAM,17,3,32,,,,
21,down,Roc Boyz,Bonanza (feat. Greekazo),20,1,24,,,,
22,down,Donzo x Mitchi,Club Banger,21,6,14,,,,
23,up,Sarah Newman,Out of Her Friends,26,15,31,,,,
24,down,Karpe,SAS PLUS / SAS PUSSY,23,11,60,,,,
25,down,Karpe,Hvite Menn Som Pusher 50,22,22,18,,,,
26,down,Karpe,Her,24,21,34,,,,
27,up,Oxlade,KU LO SA - A COLORS SHOW,33,7,7,,,,
28,down,Victor Leksell,Svag,25,1,137,,,,
29,down,Capow x 2G,31 Etasje,27,4,23,,,,
30,up,The Game,Hate It Or Love It (feat. 50 Cent),31,15,11,,,,
31,up,DJ Khaled,BEAUTIFUL (feat. Future & SZA),64,31,2,,,,
32,down,Karpe,14:07   SYREANGREP (feat. Isah),30,30,7,,,,
33,down,UNDERGRUNN,Medisin,28,11,22,,,,
34,up,Rambow & Orio,Take 8 (F*** Politi),75,34,2,,,,
35,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,4,14,,,,
36,down,Mars,"jeg er lei meg (feat. Karpe, Arif & Unge Ferrari)",29,29,27,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),36,4,32,,,,
38,down,Karpe,Gunerius,32,32,13,,,,
39,down,UNDERGRUNN,Tipp Topp,35,13,22,,,,
40,down,Post Malone,Circles,34,2,145,2,2019-10-06,2,2019-10-06
41,up,Burna Boy,For My Hand (feat. Ed Sheeran),41,9,9,,,,
42,down,Karpe,Toyota'n til Magdi,37,37,9,,,,
43,down,Isah & Dutty Dior,HALLO,40,3,137,,,,
44,up,UNDERGRUNN,Bruttern Bror (feat. Siyabång),45,18,22,,,,
45,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),69,45,2,,,,
46,-,Lil Tjay,Beat the Odds,-,46,1,,,,
47,up,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],68,47,2,,,,
48,down,Karpe,Stjerner,42,42,6,,,,
49,up,Eminem,The Real Slim Shady,57,11,66,,,,
50,down,diZzy & Manny Flaco,ZUTTLUKTEN,43,30,4,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),54,9,65,36,2020-02-16,36,2020-02-16
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,10,138,,,,
53,down,50 Cent,In Da Club,48,13,52,,,,
54,down,Karpe,"22:33   BLOD, HOMIE (feat. Isah)",44,44,4,,,,
55,down,Eminem,Without Me,49,15,55,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),56,24,109,,,,
57,up,Kendrick Lamar,HUMBLE.,67,20,20,,,,
58,up,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),78,58,2,,,,
59,-,Eminem,Stan (feat. Dido),-,27,27,,,,
60,down,Kanye West,Heartless,51,21,7,,,,
61,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,66,1,59,,,,
62,down,Hagle,Ærmen i kærmen,53,2,83,,,,
63,-,Rike Venner,Tenerife Tapes,-,13,1,,,,
64,down,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),46,43,6,,,,
65,-,Oscar Blesson & Amara,Hard Knock Life (feat. Amara),-,39,1,,,,
66,down,J. Cole,No Role Modelz,60,12,106,,,,
67,up,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",74,67,2,,,,
68,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,38,10,,,,
69,down,Karpe,08:50   MOSCOT & DIOR,50,50,4,,,,
70,-,Lil Baby,Detox,-,70,1,,,,
71,down,Jack Harlow,First Class,70,4,22,,,,
72,down,Future,WAIT FOR U (feat. Drake & Tems),65,7,19,,,,
73,up,Hagle,Ærbeskær,79,3,70,,,,
74,down,French Montana,Unforgettable (feat. Swae Lee),55,12,114,,,,
75,up,Slavik Bango,Tippi Toppo,99,59,9,,,,
76,-,Melissa Bond,Sneezing Invalidss,-,36,21,,,,
77,-,Tanzu Trons,Be Free,-,66,12,,,,
78,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,11,146,26,2019-10-06,26,2019-10-06
79,down,Mars,"jeg bruker ikke kondom (feat. Karpe, Arif & Unge Ferrari)",47,47,6,,,,
80,down,Karpe,Rett i foret,71,47,7,,,,
81,down,DJ Khaled,NO SECRET (feat. Drake),72,72,2,,,,
82,up,Dreadful Duck,Foes Gold,98,82,2,,,,
83,down,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),76,76,2,,,,
84,-,Torsten Hoch,Female Circus,-,39,15,,,,
85,-,Ralf Holtzmann,At It Staircase,-,44,14,,,,
86,-,Stefan Marten,He Loves I Love It,-,55,11,,,,
87,down,DJ Khaled,PARTY (feat. Quavo & Takeoff),77,77,2,,,,
88,down,UNDERGRUNN,Plastikk Rap,73,26,22,,,,
89,-,Dropping Stretches,Unsteady Jittering,-,89,1,,,,
90,down,Matthew Velasquez,The Possessive Gateway,84,38,23,,,,
91,-,Kanye West,Bound 2,-,20,11,,,,
92,-,Slavik Valerij,Tschop Tschop,-,72,5,,,,
93,up,Drake,One Dance (feat. Wizkid & Kyla),94,6,122,,,,
94,-,John Sanders,Whispers of Life,-,34,12,,,,
95,up,Wolfgang Finkel,Clothing Dreaming,95,48,22,,,,
96,-,Articulated Animal,Discontent,-,96,1,,,,
97,-,Post Malone,Better Now,-,24,95,,,,
98,-,Tim Jaeger,Boy At Colour,-,48,20,,,,
99,down,Shelby Oliver,Friends,92,45,19,,,,
100,up,Recreational Toddler,Theory of Relativity,100,100,2,,,,
