Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,down,Jarre Lee,Exploit Us,1,1,15,,,,
3,down,LIVEME,Burn It Down !,2,1,15,,,,
4,up,Asher LUSH,Every Breath You Take,10,3,19,,,,
5,up,Juno16,RINGS ON RINGS,8,5,3,,,,
6,up,KONR4D 6000,Mids of the Desert,7,1,40,,,,
7,up,LYKMANN,Will Lyk Soon Bae,13,1,32,,,,
8,up,Peggy Gou,I Hear You,20,8,2,,,,
9,up,becktwotimes,Third Time Is a Charm,12,1,37,,,,
10,up,Honestiam,Late-June Experience,16,1,32,,,,
11,down,SAM WHAAM,ENTER WITH A WHAAM,6,6,7,,,,
12,up,Above & Beyond,Group Therapy 582 (DJ Mix),72,12,2,,,,
13,up,ASNK,Feelin Yellow,18,13,3,,,,
14,up,Usahshock,Cloud City Anthem,15,5,22,,,,
15,down,zonin vain,A Quick Ride Through Gotham,11,1,32,,,,
16,down,MISTEL 1000,one way ticket to heaven,14,14,3,,,,
17,up,Quanistics,The Untold Story of Us,17,1,32,,,,
18,down,JusApen,Bipolar Behaviour,3,1,15,,,,
19,up,Streetboys,LAZERTITS 2024 - EP,21,1,9,,,,
20,-,Tove Lo & SG Lewis,HEAT - EP,-,20,1,,,,
21,down,Kamodify,2000 Kiddo,4,3,15,,,,
22,up,Agenda,Princeton - EP,74,22,2,,,,
23,down,Fealm,The Way It goes,19,13,15,,,,
24,up,Kygo,Kygo,28,24,3,,,,
25,down,Leakkyy Frous,In the Water,22,16,4,,,,
26,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),56,26,2,,,,
27,up,Nesserz,Milow Shine,46,19,9,,,,
28,down,Fleuve03,Bone Breaker,9,5,15,,,,
29,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",24,22,5,,,,
30,down,Drake,"Honestly, Nevermind",25,1,105,,,,
31,up,Silver White Dust,No Direction Fire Star Music,43,31,2,,,,
32,down,Sina Klimb,Open Purple Hands,23,23,5,,,,
33,down,Lime Ride Towards End,Love Rich Dance Poor,31,31,3,,,,
34,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),63,34,2,,,,
35,down,Becky Hill,Believe Me Now?,5,5,4,,,,
36,up,Air,Moon Safari,41,8,147,,,,
37,-,Covered Budism Dance,Bird Cross Glass,-,37,1,,,,
38,down,Daft Punk,Discovery,27,1,236,20,2021-02-28,20,2021-02-28
39,-,Covered Budism Dance,Volume Busted Tune,-,39,1,,,,
40,down,Jungle,Volcano,30,3,24,,,,
41,up,Purple Tight Pant,Light Jeans Orange,86,22,4,,,,
42,down,The Invincible Loop,Interstellar,36,19,26,,,,
43,up,Bare Cappo,Make Me Lose It,61,30,7,,,,
44,down,Queen Wendi,Attack the Turntable,29,29,16,,,,
45,up,RÜFÜS,RÜFÜS - EP,91,45,2,,,,
46,up,Jerro,Chromatic,57,46,2,,,,
47,up,Bondage Beach Boy,Bondage First Round,97,20,4,,,,
48,-,Haul House,Advanced Stuff Hauling,-,48,3,,,,
49,down,Unverschönt-Echt,Movelinge 1.0,33,33,11,,,,
50,up,Bondage Beach Boy,Flame Over Fire Heart,53,33,4,,,,
51,down,Unverschönt-Echt,Ausdrucksmovement,45,21,32,,,,
52,down,Blacky Brown,Chaos9,51,34,11,,,,
53,up,Acid Housevine,Broadcast Broad Out,76,53,3,,,,
54,down,Norman Powell,Fireheart,32,16,17,,,,
55,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",26,26,3,,,,
56,-,Verraco,Breathe… Godspeed - EP,-,56,1,,,,
57,down,ZHU,Generationwhy,44,14,53,,,,
58,down,Tekk Bow,Wallzen End Tree,47,31,7,,,,
59,up,JayBeats,Deeper and Steeper,59,44,10,,,,
60,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 27,-,60,1,,,,
61,-,The Chainsmokers,Collage - EP,-,39,17,,,,
62,down,Jürgen Freinberger,Rythmn N' Bass,54,54,5,,,,
63,down,Blaanc Zone,Only Me,48,48,7,,,,
64,down,Beats&Bushes,Surprise,34,20,14,,,,
65,down,Lost Desert & TASHA,Empty the Vault,55,32,4,,,,
66,down,Blacky Brown,Pulse,40,25,16,,,,
67,down,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),42,11,13,,,,
68,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,68,1,,,,
69,-,Kungs,Club Azur,-,34,17,,,,
70,down,JayBeats,Insomnia,37,23,20,,,,
71,-,BABELAID,G 2023,-,1,56,,,,
72,down,JayBeats,The Laws of Gods and Men,39,39,4,,,,
73,-,Alan Walker,Faded - EP,-,15,58,,,,
74,-,Andrew Rayel,FYH405 - Find Your Harmony Radio Episode #405,-,74,1,,,,
75,-,Alan Walker,Different World,-,1,233,,,,
76,up,Various Artists,"Chill Lounge Del Mar, Vol.1 (Ibiza Beach Chilled Out Sessions)",77,19,52,,,,
77,-,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),-,77,1,,,,
78,-,Various Artists,Lost Paradise: Blissed Out Breakbeat Hardcore 1991-94,-,49,2,,,,
79,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,79,1,,,,
80,down,JayBeats,Another Lonely Quest,70,35,10,,,,
81,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,3,194,,,,
82,down,アヴィーチー,True,78,8,212,,,,
83,-,Brandon Mignacca,Monstercat Silk Showcase Live From Toronto: Brandon Mignacca (DJ Mix),-,83,1,,,,
84,-,Tove Lo,Dirt Femme,-,1,41,,,,
85,down,Esccro,Blue Horizon,50,48,6,,,,
86,-,Kygo,Golden Hour,-,1,163,92,2020-05-24,3,2020-06-07
87,down,Gigi D'Agostino & Luca Noise,Smoderanza 2,80,80,2,,,,
88,-,Andrew Rayel,FYH404 - Find Your Harmony Radio Episode #404,-,88,1,,,,
89,-,St Germain,Tourist (Remastered) [Deluxe Version],-,23,64,,,,
90,-,Willmo,Adjustments On the Dance Floor,-,90,1,,,,
91,-,Mason,Armada Today: Mason [Retrospective Mix] [DJ Mix],-,26,3,,,,
92,-,Klangphonics,Songs to Try,-,25,5,,,,
93,-,Röyksopp,Melody A.M.,-,4,220,,,,
94,-,Eelke Kleijn,Oscillations,-,55,3,,,,
95,-,James Blake,Cmyk 002 - EP,-,95,1,,,,
96,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 857 - Future Sound of Egypt Episode 857,-,61,2,,,,
97,-,Pulsedriver,"Hard Dance Mania, Vol. 11",-,46,2,,,,
98,-,Jimi Somewhere,Ponyboy EP,-,98,1,,,,
99,-,Jerome,Kontor Festival Sounds Vol. 01 (DJ Mix),-,99,1,,,,
100,-,Kygo,Cloud Nine,-,2,234,,,,
