Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kygo,Kygo,1,1,6,,,,
2,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,2,1,4,,,,
3,up,Asher LUSH,Every Breath You Take,4,3,22,,,,
4,down,LIVEME,Burn It Down !,3,1,18,,,,
5,up,Juno16,RINGS ON RINGS,8,5,6,,,,
6,up,Honestiam,Late-June Experience,12,1,35,,,,
7,up,Quanistics,The Untold Story of Us,17,1,35,,,,
8,up,SAM WHAAM,ENTER WITH A WHAAM,16,6,10,,,,
9,up,becktwotimes,Third Time Is a Charm,11,1,40,,,,
10,up,KONR4D 6000,Mids of the Desert,13,1,43,,,,
11,down,LYKMANN,Will Lyk Soon Bae,5,1,35,,,,
12,down,ASNK,Feelin Yellow,7,7,6,,,,
13,up,Usahshock,Cloud City Anthem,14,5,25,,,,
14,up,MISTEL 1000,one way ticket to heaven,18,14,6,,,,
15,up,Covered Budism Dance,Volume Busted Tune,15,10,4,,,,
16,up,Covered Budism Dance,Bird Cross Glass,20,11,4,,,,
17,down,zonin vain,A Quick Ride Through Gotham,6,1,35,,,,
18,up,Fealm,The Way It goes,19,13,18,,,,
19,up,Leakkyy Frous,In the Water,24,16,7,,,,
20,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),69,20,2,,,,
21,up,Silver White Dust,No Direction Fire Star Music,23,21,5,,,,
22,up,RÜFÜS,RÜFÜS - EP,48,22,5,,,,
23,up,Purple Tight Pant,Light Jeans Orange,34,22,7,,,,
24,up,Sina Klimb,Open Purple Hands,26,23,8,,,,
25,down,Tove Lo & SG Lewis,HEAT - EP,9,2,4,,,,
26,up,ZHU,Generationwhy,31,14,56,,,,
27,up,Various Artists,Urban Party Alarm 3,49,27,2,,,,
28,up,Bondage Beach Boy,Bondage First Round,33,20,7,,,,
29,down,Lime Ride Towards End,Love Rich Dance Poor,28,27,6,,,,
30,up,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),67,30,2,,,,
31,-,Last Chance Dance,Waving Class Celebration,-,31,1,,,,
32,down,Drake,"Honestly, Nevermind",29,1,108,,,,
33,down,Streetboys,LAZERTITS 2024 - EP,21,1,12,,,,
34,up,Peggy Gou,I Hear You,39,8,5,,,,
35,up,Air,Moon Safari,41,8,150,,,,
36,-,Above & Beyond,Group Therapy 577,-,12,5,,,,
37,up,Bondage Beach Boy,Flame Over Fire Heart,38,33,7,,,,
38,down,Daft Punk,Discovery,27,1,239,20,2021-02-28,20,2021-02-28
39,-,Italian Chill Lounge Music Dj,"Capri Chill by Night: The Lounge Music Collection (Chill Out Music, Soft Music and Mediterranean Style Music",-,18,11,,,,
40,up,Aaron Hibell,Astral projection (Deluxe Edition),50,33,8,,,,
41,-,ABC Wagoon,Lost Wayne Down,-,41,1,,,,
42,up,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),72,42,2,,,,
43,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",70,43,2,,,,
44,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",44,3,83,,,,
45,up,Acid Housevine,Broadcast Broad Out,61,45,5,,,,
46,up,Beats&Bushes,Surprise,71,20,17,,,,
47,down,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),22,22,3,,,,
48,down,Kygo,Cloud Nine,35,2,237,,,,
49,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,49,1,,,,
50,down,Jungle,Volcano,36,3,27,,,,
51,down,Above & Beyond,Group Therapy 584 (DJ Mix),10,10,3,,,,
52,-,Paris Hilton,Summertime Sounds 2024 (DJ Mix),-,52,1,,,,
53,up,Queen Wendi,Attack the Turntable,58,29,18,,,,
54,-,Armin van Buuren,Asot 1180 - A State of Trance Episode 1180 (DJ Mix),-,54,1,,,,
55,up,Calvin Harris,Funk Wav Bounces Vol. 1,93,3,196,,,,
56,down,Becky Hill,Believe Me Now?,55,5,7,,,,
57,-,Various Artists,Ibiza Lounge,-,57,2,,,,
58,up,The Invincible Loop,Interstellar,60,19,29,,,,
59,down,Unverschönt-Echt,Ausdrucksmovement,42,21,35,,,,
60,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",52,52,3,,,,
61,down,TSHA,Defected Presents TSHA In The House (DJ Mix),25,25,6,,,,
62,up,Above & Beyond,Group Therapy 583 (DJ Mix),87,17,4,,,,
63,-,アヴィーチー,True,-,8,213,,,,
64,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,57,,,,
65,-,Rodney Ballz,Target Your Bikini,-,65,1,,,,
66,-,Alan Walker,Different World,-,1,235,,,,
67,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",91,67,2,,,,
68,-,Toni Simonen,Cafe Del Mar: Chill House Session IX (DJ Mix),-,68,1,,,,
69,-,Toni Simonen,Cafe Del Mar: Chill House Session II (DJ Mix),-,54,4,,,,
70,-,Above & Beyond,Group Therapy 586 (DJ Mix),-,70,1,,,,
71,-,Alan Walker,Walkerworld,-,1,27,,,,
72,down,Norman Powell,Fireheart,47,16,20,,,,
73,down,Blacky Brown,Pulse,57,25,19,,,,
74,down,Purple Disco Machine,Paradise,54,54,2,,,,
75,-,Agenda,Princeton - EP,-,22,4,,,,
76,up,Pete Hofpower,Shattered,84,36,27,,,,
77,-,Tinlicker,Anjunadeep Open Air Prague (DJ Mix),-,36,3,,,,
78,down,Bare Cappo,Make Me Lose It,40,30,10,,,,
79,-,DJ Bobo,Greatest Hits,-,23,17,,,,
80,-,Various Artists,Beach Rouge - Beach House & Deep Disco (Bonus Track Version),-,80,1,,,,
81,-,David Guetta & MORTEN,New Rave - EP,-,6,8,,,,
82,-,Cest La Eve,Hearts on Speed,-,82,1,,,,
83,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),46,20,7,,,,
84,-,Tove Lo,Dirt Femme,-,1,43,,,,
85,-,Alan Braxe & Fred Falke,The Upper Cuts (2023 Edition) [feat. Various Artists],-,17,5,,,,
86,-,Calvin Harris,Motion,-,7,189,,,,
87,-,"Elley Duhé, Whethan & Armin van Buuren",MONEY ON the DASH - Armin van Buuren Remix - EP,-,87,1,,,,
88,down,Schrotthagen,Sturm und Drang,80,80,2,,,,
89,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,6,45,,,,
90,-,Steve Aoki,Paragon,-,90,1,,,,
91,-,Above & Beyond,Acoustic,-,49,8,,,,
92,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",30,22,8,,,,
93,-,E-Type,The Explorer,-,27,15,,,,
94,down,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),45,45,3,,,,
95,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",32,32,3,,,,
96,down,JayBeats,Insomnia,56,23,23,,,,
97,-,Sneijder,Bring the Noize,-,97,1,,,,
98,-,Tiësto,DRIVE,-,1,76,,,,
99,down,Lost Desert & TASHA,Empty the Vault,51,32,7,,,,
100,-,Various Artists,"Chill Lounge Del Mar, Vol.1 (Ibiza Beach Chilled Out Sessions)",-,19,53,,,,
