Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Samuele Sartini & Smashing Beat,Feel so Good (Jon & Spoon Club Mix),-,1,1,,,,
2,-,Jojo Effect,Desire,-,2,1,,,,
3,up,Aluna,Body Pump (Lady Bee Remix),3,1,41,,,,
4,-,Waldeck,You Drive Me Crazy (feat. Patrizia Ferrara),-,4,7,,,,
5,-,DJ Project,Nu (feat. Giulia) [Extended],-,5,7,,,,
6,up,Bob Sinclar,Save Our Soul,11,1,47,,,,
7,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],5,2,78,,,,
8,down,Digital Emotion,"Get Up, Action",4,4,53,,,,
9,-,Etm,Confident Girl (Love Is True) [feat. Neesharicke & Ava B],-,1,8,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,1,72,,,,
11,down,Shur-I-Kan,Freakin,6,4,66,,,,
12,up,ANEZ,Destroy (feat. Szilveszter Miklos),21,2,12,,,,
13,down,"Nacho Varela, Cruz Vittor & Nauel",Underworld,10,9,21,,,,
14,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,17,,,,
15,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],8,3,85,,,,
16,down,"Adriatique, Marino Canal & Delhia de France",Home,9,1,70,,,,
17,down,Just Her,Follow You Down,12,5,75,,,,
18,up,Off,Electrica Salsa (Maxi Version),97,1,10,,,,
19,-,Molé©,Yogosolomolé©,-,6,10,,,,
20,-,Parov Stelar,The Sun (feat. Graham Candy) [D3ltron Remix],-,20,1,,,,
21,down,Planet Funk,Chase the Sun,15,1,44,,,,
22,down,Andain,Beautiful Things (Radio Edit),14,3,79,,,,
23,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],13,1,77,,,,
24,-,Stardust,Music Sounds Better with You,-,2,46,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),84,1,77,,,,
26,-,M.in & Gunman,The Voice,-,1,27,,,,
27,-,Parov Stelar,Mama Talking (feat. Stuff Smith),-,27,3,,,,
28,down,Meeka Kates,Laredo (Instrumental),18,7,22,,,,
29,up,Maya Fadeeva & Club des Belugas,No Inspiration,30,4,23,,,,
30,up,The Prodigy,Voodoo People (Pendulum Mix),61,1,16,,,,
31,-,Róisín Murphy,Tell Everybody,-,31,3,,,,
32,up,Alexander Koning & Dave Leatherman,Self Made,35,17,46,,,,
33,-,Alesso & Katy Perry,When I'm Gone,-,1,3,,,,
34,-,Donna Regina,Day By Day,-,7,2,,,,
35,-,Jens Buchert,La Finosa (Jazzclub Mix),-,14,11,,,,
36,-,Parov Stelar,Kiss me twice,-,24,10,,,,
37,up,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),88,18,42,,,,
38,-,Meeka Kates,Laredo,-,17,11,,,,
39,up,Dalminjo feat. Hilde Drange,Love Affair,99,28,13,,,,
40,-,Shur-I-Kan,This Situation,-,2,35,,,,
41,-,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",-,2,49,,,,
42,-,Blank & Jones,Survivor (with Mike Francis),-,42,1,,,,
43,down,Blank & Jones,Change My Mind,41,38,27,,,,
44,-,The Free,Loveletter From Space (Radio Version),-,40,6,,,,
45,-,Mike Oldfield,Let There Be Light,-,22,14,,,,
46,up,Echodust,Don't Want You (Alex Hill Remix),66,8,56,,,,
47,-,Gábor Deutsch,Love Garden (Dedicated to Ildiko) [Remastered],-,41,10,,,,
48,-,Zagar,Wings of Love (feat. Underground Divas),-,1,109,,,,
49,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,49,3,,,,
50,-,Members of Mayday,Sonic Empire (Short Mix),-,6,36,,,,
51,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,130,,,,
52,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,49,,,,
53,-,Stars On 45,Stars On 45 (12-Inch Version),-,4,29,,,,
54,-,Booka Shade,Love Inc (Hot Since 82 Remix),-,54,3,,,,
55,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",91,4,18,,,,
56,-,Nadia Ali,Crash and Burn (DJ Shah Magic Island Extended Mix) [DJ Shah Magic Island Extended Mix],-,43,11,,,,
57,down,Club des Belugas,Quitting the Bad Habits,40,3,26,,,,
58,-,Yukijobo,Supernova Sky,-,15,19,,,,
59,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,28,5,,,,
60,up,The Prodigy,No Good (Start the Dance),86,10,16,,,,
61,up,Kaz James & Ali Love,Stronger (Extended),94,20,24,,,,
62,-,Da Hool,Meet Her At the Loveparade (Fergie Mix),-,37,12,,,,
63,down,Antoine Clamaran & Agua Sin Gas,Let's Get Together,39,18,32,,,,
64,-,Deep Sector,Come Back to Me,-,17,43,,,,
65,down,J3rze,Amazed [Radio Edit] [Kue's Forever Mix],1,1,8,,,,
66,down,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),55,2,33,,,,
67,-,Carl Cox,Give Me Your Love (Radio Edit),-,1,40,,,,
68,-,Cannibal Kiss,Candy (Sunlightsquare Remix) [Bonus Track],-,15,16,,,,
69,down,Bongoloverz,La Esperanza (feat. Ursula Cuesta),48,37,10,,,,
70,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,61,,,,
71,down,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),7,4,30,,,,
72,-,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],-,26,39,,,,
73,-,Trinity FM,S.O.S. (The Sound of Silence),-,27,23,,,,
74,-,Mazai,Disco Babe (Radio Mix),-,1,32,,,,
75,down,Friendly Fires & Jack Savidge,Heaven Let Me In (Jack's Lysergic Edition),51,36,15,,,,
76,-,The Timelords,Doctorin’ the Tardis,-,2,17,,,,
77,-,WasaBee,This Is What You Are,-,16,15,,,,
78,down,Saint Privat,Poisson rouge,37,12,27,,,,
79,-,Faithless,One Step Too Far (Radio Edit),-,8,28,,,,
80,down,Duke Dumont,Robert Owen Talking (feat. Robert Owens),59,5,53,,,,
81,-,Ucha,Bolero (Extended Mix),-,4,10,,,,
82,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,44,11,,,,
83,-,Michael Fall,Drifting Away (Extended Mix),-,83,1,,,,
84,-,Amazonics,Jumpin' Jack Flash,-,28,4,,,,
85,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,3,44,,,,
86,-,Waldeck,Rough Landing (feat. Patrizia Ferrara) [Soul Goodman Remix],-,21,4,,,,
87,down,Chicane,Offshore (Ambient Mix),25,3,51,,,,
88,-,"Timo Maas, Eric Volta & Basti Grub",We Were Riding High,-,26,40,,,,
89,-,Future Loop Foundation with Michael Conn,My Movie Is Like Life,-,23,13,,,,
90,down,Stars On 45,More Stars (Abba Medley) [Single Version],38,1,43,,,,
91,-,DJ Dr. Love,Love Me in the Night (Vocal Short Mix) [Radio Edit],-,9,22,,,,
92,-,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),-,23,27,,,,
93,-,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],-,7,12,,,,
94,-,Marco Rochowski,Orbit of Fire (Remix),-,2,29,,,,
95,-,Aaron Smith,Dancin (feat. Luvli) [JJ Flores & Steve Smooth Radio Edit],-,87,2,,,,
96,-,Tape Five,Soulsalicious (Remastered),-,2,5,,,,
97,-,Chris Lake,Only One,-,35,5,,,,
98,-,Faithless,One Step Too Far,-,3,22,,,,
99,-,Vekonyz,The Way I Do,-,1,67,,,,
100,down,Stephan M & Laurent Simeca,It's My Life (Radio Mix),80,31,29,,,,
