Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Chambers,Extra-tea-rest-y'all (feat. Ruby Rose Mulcahy),84,1,6,,,,
2,up,Linn Snap,Rosa,2,2,16,,,,
3,down,Aluna,Body Pump (Lady Bee Remix),1,1,72,,,,
4,up,Bob Sinclar,Save Our Soul,4,1,78,,,,
5,-,Carlprit,Here We Go (Allez allez) [E-Partment Remix Edit],-,5,36,,,,
6,up,Lichtdisco,Warum du bist so?,13,2,3,,,,
7,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],8,3,116,,,,
8,-,Fourteen 14,Don't Leave Me,-,2,27,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,96,,,,
10,up,Shouse,Won't Forget You (Edit),67,3,15,,,,
11,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,4,36,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,103,,,,
13,up,ANEZ,Destroy (feat. Szilveszter Miklos),17,2,41,,,,
14,-,Antoine Clamaran,This Is My Goodbye (Radio Edit) [feat. Fenja],-,1,34,,,,
15,up,Shouse,Love Tonight,61,1,55,,,,
16,-,Fabry,Hunters,-,14,1,,,,
17,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],11,2,109,,,,
18,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),60,1,102,,,,
19,-,The Timelords,Doctorin’ the Tardis,-,2,24,,,,
20,-,Ms. Dynamite,Fall In Love Again,-,20,2,,,,
21,up,Coolio,Gangsta’s Paradise (Gangsta Mix),36,6,29,,,,
22,down,Shur-I-Kan,Freakin,18,4,97,,,,
23,down,Molé©,Yogosolomolé©,6,6,23,,,,
24,down,FXNoizeX,Noket,16,5,2,,,,
25,-,Vad Fruttik,Lehetek Én Is,-,5,1,,,,
26,up,Kraftwerk,The Model (Remastered),43,1,38,,,,
27,-,Metronomy,The Look,-,27,2,,,,
28,down,"Adriatique, Marino Canal & Delhia de France",Home,22,1,101,,,,
29,down,Digital Emotion,"Get Up, Action",12,4,68,,,,
30,down,Just Her,Follow You Down,23,5,106,,,,
31,up,Blank & Jones,Watching the Waves (G & M Project Remix),83,31,18,,,,
32,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",90,4,46,,,,
33,-,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),-,4,31,,,,
34,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],26,1,108,,,,
35,up,White Town,Your Woman,41,2,116,,,,
36,up,Byron Stingily,You Make Me Feel (Mighty Real),94,6,47,,,,
37,up,Bongoloverz,La Esperanza (feat. Ursula Cuesta),52,37,29,,,,
38,down,Carl Cox,Give Me Your Love (Radio Edit),9,1,50,,,,
39,-,"Nacho Varela, Cruz Vittor & Nauel",Underworld (Volen Sentir Remix),-,25,1,,,,
40,-,Moonruled,Guachumara,-,12,76,,,,
41,down,Block & Crown & Scotty Boy,Do You Feel,38,20,23,,,,
42,-,The Free,Lover On the Line (Bump Mix),-,1,71,,,,
43,-,Kungs,Never Going Home,-,22,1,,,,
44,-,Carl Cox,Give Me Your Love (Valentino Kanzyani Mix),-,23,5,,,,
45,down,T.m.l.,Have a Good Time (Psychoradio Mix),34,27,4,,,,
46,-,ATFC,I Feel the Earth Move,-,7,54,,,,
47,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,1,73,,,,
48,-,Geo da Silva & Jack Mazzoni,Booma Yee (Dany Lorence Radio Edit),-,3,10,,,,
49,-,Kraftwerk,Radioactivity,-,8,28,,,,
50,down,Planet Funk,Chase the Sun,27,1,73,,,,
51,up,Alexander Koning & Dave Leatherman,Self Made,71,17,67,,,,
52,-,Chromeo,Jealous (I Ain't With It),-,9,11,,,,
53,up,Da Hool,Meet Her At the Loveparade (Radio Edit),64,21,5,,,,
54,up,Zuat-zu,Retro Feel,62,1,64,,,,
55,-,Hauber Zsolt & Hauber Zsolti,Silence,-,45,6,,,,
56,down,Off,Electrica Salsa (Maxi Version),45,1,38,,,,
57,-,Stardust,Music Sounds Better with You,-,2,56,,,,
58,-,Gary Caos & Doctor Mawe!,Colours,-,31,23,,,,
59,-,Donna Regina,Day By Day,-,7,14,,,,
60,-,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],-,17,1,,,,
61,-,Angel City & Lara McAllen,Sunrise (Extended Mix),-,4,25,,,,
62,-,Nadia Ali,Crash and Burn (DJ Shah Magic Island Extended Mix) [DJ Shah Magic Island Extended Mix],-,43,15,,,,
63,up,Disclosure,Boss (Radio Edit),76,13,40,,,,
64,down,Kungs,More Mess (feat. Olly Murs & Coely),51,5,15,,,,
65,-,Party Pupils,Ms. Jackson (Mixed),-,27,13,,,,
66,-,Mel Bell,Wildlife (Robert Babicz Remix),-,1,69,,,,
67,-,Loves Last Episode,One Mo' Time (Extended Yacht Rocker),-,18,16,,,,
68,-,Erős vs Spigiboy,Talizmán: Nem kell már (dancemix),-,1,10,,,,
69,-,Filur,I Want You (Radio Edit),-,21,36,,,,
70,-,Years & Years,King,-,1,44,,,,
71,-,Claptone,Stronger (feat. Ben Duffy),-,2,45,,,,
72,-,Matthew Dekay,Higher Thoughts (Steve Porter Remix),-,20,15,,,,
73,down,Harold Faltermeyer,Axel F,3,2,102,,,,
74,-,DJ Cam Quartet,Raise Up,-,21,16,,,,
75,down,Stan Kolev,I Know (Feat. Bubu) [Beat Factory Vocal],49,39,9,,,,
76,up,Guineer,Ossze-Vissza,82,29,2,,,,
77,-,Maya Jane Coles,What They Say,-,25,36,,,,
78,-,Zagar,Wings of Love (Radio Edit),-,3,128,,,,
79,-,Razzad,Mastering Spells,-,79,1,,,,
80,down,kenshin,Jingle07,37,37,3,,,,
81,-,ATB,Hold You (Airplay Mix),-,1,5,,,,
82,-,Scooter,The Age of Love,-,31,4,,,,
83,-,Jens Buchert,La Finosa (Jazzclub Mix),-,14,18,,,,
84,up,Booka Shade,Love Inc,98,17,23,,,,
85,up,Vad Fruttik,Jobb Lesz Holnap,91,85,3,,,,
86,up,Kiesza,Hideaway,88,1,57,,,,
87,-,Africanism All-Stars / Ben Onono,Summer Moon,-,3,6,,,,
88,-,Boris Brejcha,Kalinka,-,1,27,,,,
89,-,Cusco,Islands of the Galapagos,-,64,3,,,,
90,down,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),72,18,58,,,,
91,down,Doc Link,Do You Really Love Me,53,26,49,,,,
92,-,Shur-I-Kan,This Situation,-,2,50,,,,
93,down,Andain,Beautiful Things (Radio Edit),24,3,102,,,,
94,-,Bent,Waiting for You (Mr. B Remix),-,56,7,,,,
95,down,Mart,Upside Down,85,3,41,,,,
