Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,30,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,1,28,,,,
3,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),66,1,22,,,,
4,up,Jean-Michel Jarre,"Oxygene, Pt. 4",34,3,21,,,,
5,down,Artful Dodger & Romina Johnson,Movin' Too Fast,2,2,8,,,,
6,up,White Town,Your Woman,26,2,23,,,,
7,down,Harold Faltermeyer,Axel F,3,2,19,,,,
8,-,Nadia Ali,Love Story (Andy Moor's Vocal Mix),-,8,1,,,,
9,up,Anton Ishutin,Into the Night,42,9,11,,,,
10,-,Parov Stelar,Booty Swing,-,7,6,,,,
11,up,Rayan Myers,Just a Fool,28,5,16,,,,
12,up,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],93,9,9,,,,
13,-,Stephanie Kay,Whistle Florida,-,12,10,,,,
14,-,Zagar,Wings of Love (feat. Underground Divas),-,1,24,,,,
15,down,Paul Kalkbrenner,Aaron,5,1,26,,,,
16,-,WasaBee,This Is What You Are,-,16,2,,,,
17,-,"Nytron, Jean Bacarreza & Base On",Get Away (Deepjack & Mr.Nu Remix),-,9,8,,,,
18,down,Luca Debonaire & Xenia Ghali,Coming Back,16,7,19,,,,
19,up,Satin Jackets,Just like You (Knight One Remix),27,19,14,,,,
20,up,A-mase,"Spring Love, Mad Love",73,20,8,,,,
21,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,5,3,,,,
22,-,Klissmoon,So Fine (Alex Deeper Remix),-,9,7,,,,
23,-,Lo Creed,Night Vision,-,23,1,,,,
24,up,Metri Fortin,Inseparable,60,12,10,,,,
25,-,DJ Szatmari,Most úgy szeress (feat. Jucus),-,25,2,,,,
26,-,Zagar,Wings of Love (Radio Edit),-,3,21,,,,
27,up,Suonaré,Little Closer,43,10,6,,,,
28,down,Alex Ranerro,Milky Way,17,12,13,,,,
29,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,2,21,,,,
30,up,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),50,12,9,,,,
31,-,Dr. Alex & KLF,Borrowed Love (Alex vs. KLF),-,13,6,,,,
32,up,Vekonyz,The Way I Do,95,1,19,,,,
33,up,Sharapov,Play Along,52,13,16,,,,
34,-,Sven van Hees,All Men Cry (feat. Ines del Acebo),-,34,1,,,,
35,-,Brooklyn Bounce,Take a Ride,-,2,8,,,,
36,up,Sean Aaron,Sometimes (4U Remix) [feat. D'Jarell],38,11,8,,,,
37,-,Nor Elle,Moon B252,-,37,1,,,,
38,-,Kraak & Smaak,Enzo (Edit),-,38,1,,,,
39,-,Club des Belugas & Thomas Siffling,Not Just Friends (feat. Veronika Harcsa),-,39,1,,,,
40,down,Mousse T.,Sexbomb (Swing Mix) [feat. Tom Jones],25,3,15,,,,
41,-,Nightmares On Wax,You Wish,-,20,1,,,,
42,down,Faraón,Her Wings,29,18,9,,,,
43,up,Alex Dee Gladenko,Air Melody,45,10,14,,,,
44,up,Barbary,Whats Your Name (Tosel & Hale Remix) [feat. Adriana Lucia],51,8,18,,,,
45,-,dZihan & Kamien & The Brut Imperial Quintet,After,-,45,1,,,,
46,-,David Guetta,Without You (feat. Usher),-,1,14,,,,
47,up,The Mechanical Waves,Sailors (feat. Yngrid Bitencourt),86,8,8,,,,
48,-,Sub Focus & Dimension,Desire,-,10,5,,,,
49,up,Metsh,Every Single Time (Vega Remix),57,7,11,,,,
50,-,Zoowax,No Travel No See,-,50,1,,,,
51,down,Newman I Love,Kiss of the Seraph,6,6,18,,,,
52,down,Claes Rosen,Still Blooming,13,13,14,,,,
53,up,Róisín Murphy,Let Me Know,67,10,8,,,,
54,down,Alex M.I.F.,Need Your Soul,20,13,11,,,,
55,-,Parov Stelar,Silent Snow (feat. Max the Sax),-,55,2,,,,
56,up,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],97,12,2,,,,
57,up,A-mase & Sharliz,Lend Me Your Love (Radio Edit),62,10,10,,,,
58,-,Yonderboi,Riders On the Storm,-,17,1,,,,
59,up,Cerrone,Supernature,82,13,10,,,,
60,down,Modern Acrobats,Robot Love,37,12,10,,,,
61,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,22,,,,
62,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,87,19,9,,,,
63,-,Nadia,Beatman (Radio Version),-,17,3,,,,
64,down,Parov Stelar,All Night,61,4,9,,,,
65,down,Envotion & Laura Camilla,Vessel Of Poison (feat. Laura Camilla),54,48,4,,,,
66,down,Magic Surfer,Pressure Off,63,35,16,,,,
67,down,Liebe,Strangers,46,11,12,,,,
68,-,Savages y Suefo,Theme From the Desert Thieves,-,68,1,,,,
69,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,11,,,,
70,-,Uniting Nations,Out of Touch,-,22,5,,,,
71,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),68,1,17,,,,
72,-,Michael Olatuja & Lynden David Hall,Ma Foya (feat. Lynden David Hall) [Duce Is Wild Vocal],-,45,2,,,,
73,-,Ömer Bükülmezoğlu & DJ Iljano,Let 'Me Smile,-,14,9,,,,
74,down,Barclay & Cream,Loving You (Alexander Metzger Mix),55,14,8,,,,
75,-,Morcheeba,Rome Wasn'T Built In a Day,-,19,6,,,,
76,down,Madis,Carrying the Fire,11,11,8,,,,
77,-,Juloboy,Don't Look Back (Ben Delay Extended Remix),-,11,4,,,,
78,down,Mier,Fly Away (Nikko Culture Remix),35,12,10,,,,
79,-,Claptone,In the Night (feat. Ben Duffy),-,19,7,,,,
80,down,Kaine,Love Saves the Day (feat. Kathy Diamond) [More Piano Instrumental],74,24,6,,,,
81,-,Surf & Mart,All I Wanna Do (Radio Edit),-,20,5,,,,
82,-,Balkan Fanatik,Ha Te Tudnád...(Love Gone Wrong) [feat. Prophet & Janga],-,19,2,,,,
83,-,Jojo Effect,Why,-,62,2,,,,
84,down,Stardust,Music Sounds Better with You,49,2,7,,,,
85,down,Moe Turk & M.a.O.S. Beats,Don't Say Its Over,44,30,10,,,,
86,down,MARYELL,In Surreal Love (Roman Depthsound Remix),21,21,8,,,,
87,down,Adri Block,Suck My Candy,65,13,7,,,,
88,down,Dreadzone,On My Way (R.E.I.N Remix),83,5,11,,,,
89,down,The Free,Lover On the Line (Bump Mix),64,1,3,,,,
90,-,DJ Szatmari,Hazudj még (feat. Jucus),-,64,2,,,,
91,down,A-mase & Stash & Spider,Inspiration (Breaks Mix),22,22,8,,,,
92,down,Andrew Krivushkin,About You,47,11,9,,,,
93,down,Toly Braun,Find Me,7,7,9,,,,
94,-,Megabyte Orchestra,Oxygene (Part IV) [Original],-,94,1,,,,
95,-,Irie Maffia,Nagyon Jó Lesz,-,95,1,,,,
96,down,Emily Perry,Boom [Dave Aude Dub Mix],84,34,5,,,,
97,-,Parov Stelar,TROUBLE (feat. Nikki Williams),-,68,2,,,,
98,-,Max Melvin,All Fades,-,43,1,,,,
99,-,Blank & Jones,Caliente,-,99,1,,,,
100,-,Scotch Eggs,Eight Days a Week,-,100,1,,,,
