Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb,2,1,2,,,,
2,down,Elderbrook,Numb (Elderbrook VIP),1,1,2,,,,
3,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),4,1,38,,,,
4,up,Paul Kalkbrenner,Aaron,19,1,41,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),6,1,46,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,41,,,,
7,up,Zagar,Wings of Love (feat. Underground Divas),7,1,40,,,,
8,up,Vekonyz,The Way I Do,24,1,32,,,,
9,up,Newik,My Love (Radio Edit),9,2,7,,,,
10,up,WaWa & Fabal,Sombrita (WaWa Club Mix),22,3,16,,,,
11,down,Jean-Michel Jarre,"Oxygene, Pt. 4",5,3,33,,,,
12,-,Draft,Dombok felett,-,6,15,,,,
13,-,White Town,Your Woman,-,2,35,,,,
14,-,Faithless,One Step Too Far (Radio Edit),-,8,5,,,,
15,down,Harold Faltermeyer,Axel F,3,2,32,,,,
16,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,2,30,,,,
17,up,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),17,6,10,,,,
18,-,Late Night Alumni,Empty Streets,-,1,2,,,,
19,up,Sean Aaron,Sometimes (4U Remix) [feat. D'Jarell],47,11,23,,,,
20,up,Chela,Full Moon,73,9,14,,,,
21,-,Ijan Zagorsky,Sentiment,-,16,5,,,,
22,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,5,6,,,,
23,-,Frost,Afterglow (feat. Leo Kalyan),-,14,29,,,,
24,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,5,,,,
25,up,Adri Block,Suck My Candy,60,13,22,,,,
26,-,Rayan Myers,Just a Fool,-,5,29,,,,
27,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,8,5,,,,
28,up,Stella Getz,She Getz Away With It,65,28,2,,,,
29,-,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),-,4,4,,,,
30,up,Zeni N & Erdit Mertiri,Going Down,61,16,2,,,,
31,up,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],78,12,15,,,,
32,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,28,,,,
33,-,Right Said Fred,"Don't Talk Just Kiss (7"" Mix)",-,29,1,,,,
34,-,Cusco,Alcatraz (Remastered),-,4,3,,,,
35,up,Bonecold,Μrσ2,44,14,13,,,,
36,up,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],48,9,24,,,,
37,-,Claes Rosen,Fieldglass,-,25,11,,,,
38,-,Atella,Mechanical Sparrow (feat. O. Martin) [Atella Club Mix],-,26,10,,,,
39,-,Kiesza,Hideaway,-,1,25,,,,
40,down,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),28,12,25,,,,
41,up,Andrey Kravtsov,Alone (Deepjack Remix),43,18,10,,,,
42,down,Modern Acrobats,Robot Love,18,12,26,,,,
43,up,Sharapov,Play Along,80,13,31,,,,
44,-,Kraak & Smaak & Lex Empress,Call Up To Heaven (Radio Edit),-,5,5,,,,
45,down,Toly Braun,Moving On,34,12,12,,,,
46,-,Eric Lévi,Ameno (Remix),-,15,4,,,,
47,up,RunSQ,Give You Up (with Emma Brammer) [Summer Vibe Mix],49,11,19,,,,
48,-,Claptone,Abyss of Love (Dario D’Attis Remix) [feat. Nathan Nicholson],-,48,7,,,,
49,-,Dead or Alive,You Spin Me Round,-,35,1,,,,
50,up,Skveezy,Your Body,68,18,8,,,,
51,-,Carl Cox,Give Me Your Love (Radio Edit),-,1,7,,,,
52,up,Sante Cruze,Your Eyes (Video Edit),86,15,19,,,,
53,down,Retronic Voice,Discohunted,33,5,11,,,,
54,down,Dreadzone,On My Way (R.E.I.N Remix),20,5,24,,,,
55,down,Alex Dee Gladenko,Air Melody,42,10,29,,,,
56,-,M People,Don't Look Any Further,-,2,2,,,,
57,down,Ömer Bükülmezoğlu & DJ Iljano,Let 'Me Smile,27,14,23,,,,
58,up,MARYELL,In Surreal Love (Roman Depthsound Remix),75,21,24,,,,
59,-,Kungs & Cookin' On 3 Burners,This Girl,-,49,5,,,,
60,down,Metsh,Every Single Time (Vega Remix),52,7,27,,,,
61,down,Suonaré,Little Closer,30,10,20,,,,
62,down,DJ Aristocrat,Hypnotize,16,16,15,,,,
63,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,63,1,,,,
64,-,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],-,11,23,,,,
65,-,Rico Bass vs. Fun Fun,Happy Station (Clubmix),-,2,7,,,,
66,-,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Mix),-,11,19,,,,
67,-,Claptone,Cruising (So They Say) (feat. Kele Okereke),-,25,7,,,,
68,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,16,,,,
69,-,Metri Fortin,Inseparable,-,12,24,,,,
70,-,Surf & Mart,All I Wanna Do (Radio Edit),-,20,8,,,,
71,-,Juloboy,Don't Look Back (Ben Delay Extended Remix),-,11,18,,,,
72,down,Members of Mayday,Sonic Empire (Short Mix),23,6,10,,,,
73,-,Satin Jackets,Just like You (Knight One Remix),-,19,25,,,,
74,down,Luca Debonaire & Xenia Ghali,Coming Back,63,7,35,,,,
75,up,The Free,Lover On the Line (Bump Mix),82,1,9,,,,
76,down,Ben Phipps,Sleep Alone (feat. Ashe),74,64,6,,,,
77,-,2-4GROOVES,Writing On the Wall (Mondo Remix),-,8,3,,,,
78,down,The Good Men,Give It Up (Chocolate Puma Edit),45,12,8,,,,
79,down,Alex M.I.F.,Need Your Soul,64,13,25,,,,
80,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,51,5,,,,
81,up,Dune,Hand In Hand (Video Mix),89,21,12,,,,
82,-,Newman I Love,Kiss of the Seraph,-,6,25,,,,
83,down,Tuense,One More Time,66,11,12,,,,
84,down,Stardust,Music Sounds Better with You,25,2,18,,,,
85,-,Andain & Photon Project,Beautiful Things (Photon Project Dub),-,31,4,,,,
86,-,Neotone,Dance Wave Wave Dance,-,46,8,,,,
87,-,Max Melvin,All Fades,-,43,2,,,,
88,-,Alberto Benali,Inverno a Capri (feat. Danilo Venturi),-,88,1,,,,
89,-,Shakes + Seven,Grandfathers Night,-,89,1,,,,
90,-,Moonnight & Angel Falls,Love Is the Key,-,86,1,,,,
91,down,Dee Montero & Newman I Love,Shadows,83,23,25,,,,
92,down,Superfunk,Lucky Star 2014 (feat. Ron Carroll) [Radio Edit],58,10,11,,,,
93,-,Jay West & Manuel Sahagun,Got Me Insane,-,5,9,,,,
94,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,29,2,,,,
95,-,Noel,Like a Child,-,53,4,,,,
96,-,Dune,Rainbow to the Stars (Video Mix),-,71,4,,,,
97,down,Remundo,All This Time,35,15,13,,,,
98,down,Surf & Mart,All I Wanna Do (Juloboy Short Edit),90,48,3,,,,
99,down,Gus Gus vs. T-World,Purple,38,20,14,,,,
100,-,Blank & Jones,Time (Beach House Mix) [with Mike Francis],-,100,1,,,,
