Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Aloys,Let Me Love You (Earth n Days Remix),-,1,3,,,,
2,down,Aluna,Body Pump (Lady Bee Remix),1,1,43,,,,
3,up,Bob Sinclar,Save Our Soul,4,1,49,,,,
4,-,Parov Stelar,All Night,-,4,58,,,,
5,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],7,2,80,,,,
6,up,Shur-I-Kan,Freakin,74,4,68,,,,
7,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],5,3,87,,,,
8,-,Carl Cox,Give Me Your Love (Radio Edit),-,1,41,,,,
9,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],43,1,79,,,,
10,up,"Adriatique, Marino Canal & Delhia de France",Home,30,1,72,,,,
11,-,Kygo,Firestone (feat. Conrad),-,11,3,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,74,,,,
13,up,Just Her,Follow You Down,15,5,77,,,,
14,down,Meeka Kates,Laredo (Instrumental),8,7,24,,,,
15,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",29,4,20,,,,
16,-,Bebo Best & The Super Lounge Orchestra,Mambo & Cola,-,13,5,,,,
17,-,Barney Visser,Speak Low (Groove Is in the Heart Edit),-,17,1,,,,
18,down,Shouse,Won't Forget You (Edit),13,3,5,,,,
19,-,Members of Mayday,Sonic Empire (Short Mix),-,6,37,,,,
20,down,Maya Fadeeva & Club des Belugas,No Inspiration,11,4,25,,,,
21,-,DJ Cam Quartet,Raise Up,-,21,12,,,,
22,up,Mel Bell,Wildlife (Robert Babicz Remix),28,1,53,,,,
23,-,Kraak & Smaak & Lex Empress,Call Up To Heaven (Radio Edit),-,5,26,,,,
24,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,2,36,,,,
25,-,ATB,Hold You,-,25,1,,,,
26,-,ANEZ,Destroy (feat. Szilveszter Miklos),-,2,13,,,,
27,-,Les Baxter,Taboo (JoJo Effect Remix),-,3,18,,,,
28,down,M People,Don't Look Any Further,3,2,24,,,,
29,-,Christopher S,Poison (Re-Work 2012) [feat. Flava & Stevenson],-,6,3,,,,
30,-,Sarah Menescal,Don't Speak,-,10,3,,,,
31,down,Off,Electrica Salsa (Maxi Version),25,1,12,,,,
32,up,Duke Dumont,Robert Owen Talking (feat. Robert Owens),78,5,55,,,,
33,-,Saint Privat,Poisson rouge,-,12,28,,,,
34,up,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",68,2,51,,,,
35,down,Bob Sinclar,I Feel for You,18,18,7,,,,
36,-,Parov Stelar,Thunderbird,-,17,13,,,,
37,-,Yukijobo,Supernova Sky,-,15,20,,,,
38,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,3,45,,,,
39,up,Byron Stingily,You Make Me Feel (Mighty Real),85,6,28,,,,
40,-,Gero & Forteba,Neon Flamingo,-,21,21,,,,
41,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],82,6,12,,,,
42,-,Tape Five,Femme Libertan (Remastered),-,42,8,,,,
43,up,Late Night Alumni,Empty Streets,62,1,50,,,,
44,up,Meeka Kates,Laredo,84,17,13,,,,
45,-,Blank & Jones,Easin' In,-,26,9,,,,
46,-,Monsieur Van Pratt,Forever Funk,-,46,1,,,,
47,-,Disclosure,Boss (Radio Edit),-,13,33,,,,
48,-,MM7 Secret Jazz,Bond Express,-,15,19,,,,
49,-,Andhim & Elderbrook,How Many Times (Kant Remix),-,33,27,,,,
50,-,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),-,4,22,,,,
51,-,Molé©,Yogosolomolé©,-,6,11,,,,
52,down,Tiësto,Adagio for Strings,34,4,32,,,,
53,up,"Timo Maas, Eric Volta & Basti Grub",We Were Riding High,93,26,42,,,,
54,-,Cassius,Cassius 1999 (Radio Edit),-,23,6,,,,
55,-,Guts,And the Living Is Easy!,-,13,14,,,,
56,down,Etm,Confident Girl (Love Is True) [feat. Neesharicke & Ava B],17,1,10,,,,
57,-,Doc Martin & Tony Hewitt,Music from My Soul (Homero and Tony's Juno 106 Dub),-,23,6,,,,
58,-,2-4GROOVES,Writing On the Wall (Mondo Remix),-,8,20,,,,
59,down,Moonruled,Guachumara,24,12,61,,,,
60,down,Club des Belugas,Quitting the Bad Habits,6,3,28,,,,
61,up,Oxia,Nightfall,90,21,32,,,,
62,-,Trio,"Da Da Da I Don't Love You, You Don't Love Me Aha Aha Aha (Long Version)",-,62,1,,,,
63,-,Age of Love,The Age of Love (Solomun's Renaissance Remix),-,60,7,,,,
64,-,Fab Samperi,Frequencies (feat. Mc Rhombus),-,48,5,,,,
65,down,Blaze & UDAUFL,Most Precious Love (Blaze Presents UDAUFL feat. Barbara Tucker) [DF's Future 3000 Drums],55,33,23,,,,
66,-,Andain,Beautiful Things (Radio Edit),-,3,80,,,,
67,-,Jens Buchert,La Finosa (Jazzclub Mix),-,14,12,,,,
68,-,Gábor Deutsch,Love Garden (Dedicated to Ildiko) [Remastered],-,41,11,,,,
69,-,Basic Element,This Must Be a Dream,-,14,8,,,,
70,-,Cannibal Kiss,Candy (Sunlightsquare Remix) [Bonus Track],-,15,17,,,,
71,-,N-Trance,Set You Free (Spencer & Hill Remix),-,13,2,,,,
72,-,Matthew Dekay,Higher Thoughts (Original Mix),-,41,1,,,,
73,-,ATFC,I Feel the Earth Move,-,7,39,,,,
74,-,Chicane,Offshore (Ambient Mix),-,3,52,,,,
75,-,Izo FitzRoy,Blind Faith (Art of Tones Remix),-,6,14,,,,
76,down,Claptone,Stronger (feat. Ben Duffy),48,2,40,,,,
77,-,Harold Faltermeyer,Axel F,-,2,87,,,,
78,-,Parov Stelar,Keep On Dancing (feat. Marvin Gaye),-,5,12,,,,
79,-,Empire of the Sun,We Are the People,-,6,42,,,,
80,down,Planet Funk,Chase the Sun,32,1,46,,,,
81,-,Alexander Koning & Dave Leatherman,Self Made,-,17,47,,,,
82,-,JUVENTUS FC MN,Juventus Fc,-,82,1,,,,
83,-,Satoshi Tomiie,Love In Traffic,-,27,5,,,,
84,down,Club des Belugas,Weapon of Voice (feat. Veronika Harcsa),31,21,16,,,,
85,-,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),-,18,43,,,,
86,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,1,80,,,,
87,-,Trippynova,Sun Is Shining,-,32,5,,,,
88,-,Tape Five,Tequila (Gardener Of Delight Radio Mix),-,22,18,,,,
89,-,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),-,2,34,,,,
90,-,YOULÏ,Move Your Body,-,48,2,,,,
91,-,Echodust,Don't Want You (Alex Hill Remix),-,8,57,,,,
92,down,Oxia,Less Time,72,1,28,,,,
93,down,Urmet K,Tonight's the Night,65,33,31,,,,
94,-,Kraftwerk,The Model (Remastered),-,1,23,,,,
95,-,Buscemi,L.O.V.E. (feat. Joy Adegoke),-,50,1,,,,
96,-,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),-,1,6,,,,
97,-,The Prodigy,Out of Space (Audio Bullys Remix),-,30,10,,,,
98,down,The Prodigy,Voodoo People (Pendulum Mix),47,1,18,,,,
99,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,4,31,,,,
100,down,Shouse,Love Tonight,52,1,39,,,,
