Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,15,,,,
2,up,Nigel Stately,Nothing to Lose,2,1,11,,,,
3,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),4,1,3,,,,
4,up,Elderbrook,Numb (Elderbrook VIP),5,1,23,,,,
5,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),6,1,16,,,,
6,down,Elderbrook,Numb,3,1,23,,,,
7,up,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),8,5,24,,,,
8,up,Andain,Beautiful Things (Radio Edit),19,3,25,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),24,1,65,,,,
10,up,Years & Years,King,47,1,33,,,,
11,-,Antoine Clamaran,This Is My Goodbye (Radio Edit) [feat. Fenja],-,1,11,,,,
12,up,White Town,Your Woman,37,2,52,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,61,,,,
14,up,Zagar,Wings of Love (Radio Edit),15,3,52,,,,
15,down,Paul Kalkbrenner,Aaron,10,1,59,,,,
16,up,Draft,Dombok felett,29,6,36,,,,
17,-,Enigma,Return To Innocence,-,15,3,,,,
18,down,Zagar,Wings of Love (feat. Underground Divas),13,1,61,,,,
19,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,76,19,24,,,,
20,-,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),-,6,26,,,,
21,down,Late Night Alumni,Empty Streets,11,1,17,,,,
22,up,Sean Aaron,Sometimes (4U Remix) [feat. D'Jarell],32,11,43,,,,
23,up,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],67,12,35,,,,
24,up,Moe Turk & Mr.Nu,My Everything (Alex Deeper Remix),59,16,28,,,,
25,-,U96,Heaven,-,7,7,,,,
26,up,Toly Braun,Find Me,35,7,41,,,,
27,-,Kiesza,Hideaway,-,1,36,,,,
28,up,Bronski Beat,Why,53,5,6,,,,
29,up,Modern Acrobats,Robot Love,51,12,46,,,,
30,up,QRVZH & Serge:Ok,Manali (Paul Lock Remix),74,20,4,,,,
31,up,Sasha Primitive,Lost in My Freeway,38,20,3,,,,
32,down,Gre.S,Dont Look For Me,27,14,19,,,,
33,-,Skveezy,Your Body,-,18,25,,,,
34,down,A-mase,Gentle Touch,17,11,10,,,,
35,up,Moe Turk,Take Me Away,55,19,13,,,,
36,-,Superfunk,Lucky Star 2014 (feat. Ron Carroll) [Radio Edit],-,10,12,,,,
37,-,Carlprit,Here We Go (Allez allez) [E-Partment Remix Edit],-,5,10,,,,
38,up,Sharapov,Play Along,48,13,50,,,,
39,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,21,,,,
40,up,Zeni N & Erdit Mertiri,Going Down,52,16,19,,,,
41,up,Alex Ranerro,Milky Way,62,12,48,,,,
42,-,Ivan Pavletsov & Fun In The Sun,Fun It Sun,-,20,1,,,,
43,down,Members of Mayday,Sonic Empire (Short Mix),31,6,18,,,,
44,down,Chela,Full Moon,39,9,34,,,,
45,-,Dead or Alive,You Spin Me Round,-,35,3,,,,
46,down,Balkan Fanatik,Trigona,18,9,36,,,,
47,up,Arcade 82,Watchin the Sunrise,58,21,13,,,,
48,down,Newik,My Love (Radio Edit),12,2,24,,,,
49,-,Moe Turk,Deep Down,-,25,1,,,,
50,up,Stardust,Music Sounds Better with You (Radio Edit),79,26,10,,,,
51,-,Manu Pilas & ELYELLA,Bella Ciao (Elyella Remix),-,11,10,,,,
52,-,DJ Aristocrat & Maria Estrella,Radio Dream,-,32,1,,,,
53,up,Madis,Carrying the Fire,56,29,20,,,,
54,up,A-mase & Sharliz,Lend Me Your Love (Radio Edit),66,10,40,,,,
55,up,Kvant,Only for You,78,19,6,,,,
56,down,Numatik,Do What Ya Wanna Do (Francois Le Roy Remix),40,25,12,,,,
57,down,Block & Crown,I Can't Wait (Club Mix),41,7,31,,,,
58,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,16,12,,,,
59,up,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],63,9,44,,,,
60,up,Stephanie Kay,Whistle Florida,99,12,27,,,,
61,down,Ijan Zagorsky,Sentiment,30,16,24,,,,
62,down,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),34,12,45,,,,
63,down,Filur,I Want You (Radio Edit),44,21,17,,,,
64,down,Byron Stingily,You Make Me Feel (Mighty Real),49,6,2,,,,
65,down,Barclay & Cream,Loving You (Alexander Metzger Mix),23,14,24,,,,
66,down,Adri Block,Suck My Candy,50,13,42,,,,
67,down,Alex Dee Gladenko,Air Melody,57,10,49,,,,
68,down,Serge Legran,Can You Feel It (Radio Mix),46,17,20,,,,
69,-,Morcheeba,Rome Wasn'T Built In a Day,-,19,19,,,,
70,-,Dr. Kucho!,Funkatron (Radio Edit),-,70,1,,,,
71,-,Titiyo,Come Along,-,71,1,,,,
72,up,Urmet K,Cosmic Gypsies (feat. Soukaïna),82,36,3,,,,
73,-,Balkan Fanatik,Ha Te Tudnád...(Love Gone Wrong) [feat. Prophet & Janga],-,19,6,,,,
74,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),54,1,37,,,,
75,up,Colyn,The Future Is the Past,81,28,3,,,,
76,down,Satin Jackets,Just Like You,36,36,9,,,,
77,up,Parov Stelar,Booty Swing,90,7,15,,,,
78,down,Toly Braun,Moving On,65,12,28,,,,
79,down,Frost,Afterglow (feat. Leo Kalyan),73,14,49,,,,
80,-,Kraftwerk,Radioactivity,-,8,4,,,,
81,-,Sharapov,Make Me Forget You,-,81,2,,,,
82,-,Cassius,Cassius 1999 (Radio Edit),-,23,1,,,,
83,up,Claes Rosen,Find Your Love,88,30,6,,,,
84,-,Arcade 82,Watchin the Sunrise (Constantinne & Felten Remix),-,23,5,,,,
85,down,Luca Debonaire & Xenia Ghali,Coming Back,26,7,52,,,,
86,-,R Plus & Dido,My Boy (Meduza Remix) [Edit],-,3,17,,,,
87,-,Connected Soundsystem & Stereo MC's,Track 26,-,44,2,,,,
88,-,Jazzy James Jr.,A Loft in St. Petersburg (No Darkness Mix),-,43,2,,,,
89,-,Safri Duo,All the People In the World (feat. Clark Anderson),-,13,7,,,,
90,-,Faithless,One Step Too Far (Radio Edit),-,8,10,,,,
91,-,Kolombo,Throw Your Hands (The Beatangers Remix),-,66,1,,,,
92,-,Al-Faris & Freakquencer,Let It All Out (Shout) [Alexander Metzger Mix],-,60,3,,,,
93,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,36,,,,
94,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,2,39,,,,
95,-,Ofenbach,Be Mine,-,7,14,,,,
96,-,Moe Turk & Fat Cat Slim,Back to Life,-,37,2,,,,
97,-,Kosheen,Hide U,-,56,1,,,,
98,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],91,1,41,,,,
99,-,Dune,Rainbow to the Stars (Video Mix),-,71,6,,,,
100,down,Fresh Produce,Solid Ground (Blood Groove & Kikis Remix),77,8,21,,,,
