Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,20,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,16,,,,
3,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),22,1,12,,,,
4,up,Years & Years,King,9,1,9,,,,
5,up,Zagar,Wings of Love (Radio Edit),5,3,14,,,,
6,up,Harold Faltermeyer,Axel F,35,2,12,,,,
7,down,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],4,1,16,,,,
8,up,Mart,Upside Down,8,3,15,,,,
9,-,Kiesza,Hideaway,-,1,13,,,,
10,down,Paul Kalkbrenner,Aaron,7,1,17,,,,
11,up,Vekonyz,The Way I Do,48,1,13,,,,
12,up,The Good Men,Give It Up (Chocolate Puma Edit),57,12,3,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,1,18,,,,
14,up,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],66,5,5,,,,
15,up,Oliver Vincentti,Kings of Tomorrow Finally,42,15,8,,,,
16,up,Zagar,Wings of Love (feat. Underground Divas),30,1,16,,,,
17,-,Andain,Beautiful Things (Radio Edit),-,3,5,,,,
18,-,Block & Crown & Denise Rochelle,Always There,-,10,15,,,,
19,-,Aroop Roy,Talkin Bout Life (Brisa Remix),-,12,14,,,,
20,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,3,,,,
21,-,Planet Funk,Chase the Sun,-,21,6,,,,
22,-,Kraftwerk,The Model (Remastered),-,1,1,,,,
23,-,Empire of the Sun,We Are the People,-,6,6,,,,
24,-,Captain Jack,Iko Iko,-,22,3,,,,
25,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,2,13,,,,
26,up,Echodust,Don't Want You (Alex Hill Remix),59,8,13,,,,
27,-,Mel Bell,Wildlife (Robert Babicz Remix),-,1,1,,,,
28,-,Seeb,What Do You Love (feat. Jacob Banks),-,28,1,,,,
29,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,5,2,,,,
30,down,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),29,2,9,,,,
31,up,Antoine Clamaran,This Is My Goodbye (Radio Edit) [feat. Fenja],52,1,2,,,,
32,down,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],27,16,7,,,,
33,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,2,2,,,,
34,up,Bart Skils,Midnight Moving (Original Mix),38,9,15,,,,
35,-,White Town,Your Woman,-,2,13,,,,
36,up,Dee Montero & Newman I Love,Shadows,56,23,7,,,,
37,-,Years & Years,King (TCTS Remix),-,13,2,,,,
38,-,Full Intention,How Long (KORT Remix),-,16,8,,,,
39,up,Mart,Upside Down (Juloboy Radio Edit),65,30,6,,,,
40,down,Kraftwerk,Radioactivity (2009 Remaster),33,13,6,,,,
41,-,Bonecold,Μrσ2,-,14,1,,,,
42,-,Chris Kalera & Oscar Salguero,Being Upset (Sax Club Mix),-,42,2,,,,
43,-,"Timo Maas, Eric Volta & Basti Grub",We Were Riding High,-,26,10,,,,
44,-,Newman I Love,Kiss of the Seraph,-,6,13,,,,
45,-,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Mix),-,11,3,,,,
46,down,Be Svendsen,Drifter,16,11,15,,,,
47,up,Airstream,Electra,61,22,8,,,,
48,-,CJ Stone,In Your Mind,-,30,5,,,,
49,down,Duke Dumont,Robert Owen Talking (feat. Robert Owens),20,5,14,,,,
50,up,Geo da Silva & Jack Mazzoni,Booma Yee! (Radio Edit),53,2,3,,,,
51,down,Stephanie Kay,Whistle Florida,17,12,7,,,,
52,-,Balkan Fanatik,Trigona,-,9,7,,,,
53,-,DJ Maxwell & Paps 'N' Skar,Get It On (116 Bpm),-,19,5,,,,
54,-,D.O.N.S. featuring Technotronic,Pump Up the Jam (D.O.N.S. vs. Kurd Maverick Radio Edit),-,19,1,,,,
55,-,Gladen,Gardena (Wlady & T.N.Y. Edit Mix),-,38,5,,,,
56,-,SK8,Nation (Chris Cox Radio Edit),-,22,8,,,,
57,down,Angelo Ferreri,Izinque,49,9,19,,,,
58,down,Soultight & eSoreni,Rehearsal,39,4,10,,,,
59,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),47,1,11,,,,
60,-,Cometz,Scooby Dooby Boy (Radio Edit),-,47,2,,,,
61,-,Nicolas Jaar,Nicolas Jaar - The Student (Seth Troxler Remix),-,48,2,,,,
62,down,Aizy,Overkill,28,28,9,,,,
63,-,Deep Forest,Marta's Song,-,14,1,,,,
64,-,Basement Jaxx,Romeo (Radio Edit),-,64,1,,,,
65,down,Stars On 45,More Stars (Abba Medley) [Single Version],25,1,8,,,,
66,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,1,15,,,,
67,-,Moe Turk & M.a.O.S. Beats,Don't Say Its Over,-,30,4,,,,
68,-,Woofer,You (Club Mix),-,3,3,,,,
69,down,Yan Cloud & Tsvetkovsky,Axe to Grind (Extended Mix),37,15,14,,,,
70,-,Draft,Dombok felett,-,6,4,,,,
71,-,Billie Black,Black & White,-,26,2,,,,
72,-,Draft,2000 év,-,68,1,,,,
73,-,Stardust,Music Sounds Better with You,-,2,4,,,,
74,-,Radar Detector & Natune,Dive into My World,-,74,3,,,,
75,-,Master Blaster,Hypnotic Tango (Radio Mix),-,29,1,,,,
76,down,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",21,2,11,,,,
