Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,18,,,,
2,down,Nigel Stately,Nothing to Lose,1,1,14,,,,
3,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,6,,,,
4,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),6,1,19,,,,
5,down,Elderbrook,Numb,4,1,26,,,,
6,-,Harold Faltermeyer,Axel F,-,2,54,,,,
7,down,Elderbrook,Numb (Elderbrook VIP),5,1,26,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),7,1,68,,,,
9,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),8,1,59,,,,
10,down,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),9,5,27,,,,
11,-,Newik,My Love (Radio Edit),-,2,26,,,,
12,-,Paul Kalkbrenner,Aaron,-,1,61,,,,
13,-,Clean Bandit & メイベル,Tick Tock (feat. Beenie Man and Konshens) [VIP Remix],-,13,1,,,,
14,up,Andain,Beautiful Things (Radio Edit),15,3,28,,,,
15,down,Zagar,Wings of Love (feat. Underground Divas),12,1,64,,,,
16,-,The Free,Lover On the Line (Bump Mix),-,1,17,,,,
17,-,Sottobeat,Everybody Clap Your Hands (feat. Joe Bataan) [Rap-A-pella],-,9,11,,,,
18,-,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),-,6,28,,,,
19,down,White Town,Your Woman,10,2,55,,,,
20,up,Moe Turk,Take Me Away,35,19,16,,,,
21,down,Late Night Alumni,Empty Streets,11,1,19,,,,
22,-,Vekonyz,In My Mind (feat. Calidora),-,14,1,,,,
23,-,Andain,Beautiful Things (Gabriel & Dresden Unplugged Mix),-,19,5,,,,
24,up,Serge Legran,Can You Feel It (Radio Mix),51,17,23,,,,
25,-,Basic Element,This Must Be a Dream,-,14,5,,,,
26,up,Captain Jack,Iko Iko,54,22,17,,,,
27,up,Balkan Fanatik,Trigona,66,9,39,,,,
28,up,Colyn,The Future Is the Past,68,28,6,,,,
29,up,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],50,9,47,,,,
30,up,Brooklyn Bounce,Take a Ride,63,2,16,,,,
31,up,Filur,I Want You (Radio Edit),67,21,20,,,,
32,-,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Mix),-,11,21,,,,
33,up,Alex Dee Gladenko,Air Melody,44,10,51,,,,
34,up,Skveezy,Your Body,62,18,28,,,,
35,-,Shaggy,In the Summertime (feat. Rayvon),-,4,11,,,,
36,-,Zeni N & Erdit Mertiri,Going Down,-,16,21,,,,
37,-,Enigma,Return To Innocence,-,15,5,,,,
38,up,Bonecold,Μrσ2,87,14,27,,,,
39,up,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),60,12,48,,,,
40,down,Modern Acrobats,Robot Love,29,12,49,,,,
41,down,Draft,Dombok felett,28,6,39,,,,
42,up,Dead or Alive,You Spin Me Round,77,35,6,,,,
43,down,Moe Turk & Mr.Nu,My Everything (Alex Deeper Remix),39,16,31,,,,
44,-,Sharapov,Play Along (Nikko Culture Remix),-,44,3,,,,
45,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,1,64,,,,
46,down,Block & Crown,I Can't Wait (Club Mix),42,7,34,,,,
47,down,Frost,Afterglow (feat. Leo Kalyan),38,14,52,,,,
48,down,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],24,12,38,,,,
49,up,Parov Stelar,Booty Swing,70,7,17,,,,
50,-,"Felix Jaehn, Hight & Alex Aiono",Hot2Touch (DUSK Remix),-,5,8,,,,
51,up,Fresh Produce,Solid Ground (Blood Groove & Kikis Remix),53,8,24,,,,
52,-,Charles J,What's Love (feat. AnA) [Radio Mix],-,52,1,,,,
53,up,Luca Debonaire & Xenia Ghali,Coming Back,69,7,55,,,,
54,down,Zagar,Wings of Love (Radio Edit),13,3,55,,,,
55,up,Satin Jackets,Just Like You,90,36,11,,,,
56,-,Kraftwerk,Radioactivity,-,8,5,,,,
57,-,Claes Rosen,Still Blooming,-,13,21,,,,
58,up,Basement Jaxx,Good Luck (feat. Lisa Kekaula),99,22,14,,,,
59,-,Claptone,In the Night (feat. Ben Duffy),-,19,39,,,,
60,-,Alex Ranerro,Milky Way,-,12,50,,,,
61,down,A-mase & Sharliz,Lend Me Your Love (Radio Edit),30,10,43,,,,
62,up,Khen,Out of a Dream,81,55,3,,,,
63,down,Sean Aaron,Sometimes (4U Remix) [feat. D'Jarell],31,11,46,,,,
64,-,The Smooth Commander,Bluezone Lounge (The Bossa Space Cut),-,64,2,,,,
65,up,ARTBAT,Aquarius (Mixed),78,65,2,,,,
66,down,Stephanie Kay,Whistle Florida,36,12,30,,,,
67,-,ATB,The Fields of Love (Airplay Mix) [feat. York],-,67,1,,,,
68,-,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],-,5,21,,,,
69,-,DJ Aristocrat & Maria Estrella,Radio Dream,-,32,3,,,,
70,-,Code 64,Love Sees No Colour (U96 Cover),-,3,16,,,,
71,-,Faithless,Mass Destruction,-,18,8,,,,
72,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,2,41,,,,
73,-,Members of Mayday,Sonic Empire (Short Mix),-,6,20,,,,
74,down,Toly Braun,Moving On,22,12,31,,,,
75,-,Holl & Rush & Jordan Jay,Another Day,-,74,1,,,,
76,-,Dany Kole,Pictures (Deepjack Remix),-,64,1,,,,
77,down,Adri Block,Suck My Candy,74,13,45,,,,
78,-,Alexander Koning & Dave Leatherman,Self Made,-,17,1,,,,
79,-,Gus One,All I Want,-,46,1,,,,
80,down,Stardust,Music Sounds Better with You (Radio Edit),26,26,12,,,,
81,down,Yves Murasca,Right On (Juloboy Remix),57,56,13,,,,
82,-,Duke Dumont,Melt,-,3,1,,,,
83,-,The Prodigy,Voodoo People (Pendulum Mix),-,1,1,,,,
84,-,Claptone,Stronger (feat. Ben Duffy),-,2,11,,,,
85,down,Ijan Zagorsky,Sentiment,21,16,27,,,,
86,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,25,16,15,,,,
87,-,Dr. Kucho!,Funkatron (Radio Edit),-,70,2,,,,
88,down,Stephan Jolk,Doubts,72,68,3,,,,
89,-,Phil Kinley,Ritmo Lounge (The Funky Beach Club),-,67,5,,,,
90,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,1,2,,,,
91,-,Alex Hook,A Dream Away (feat. René),-,65,4,,,,
92,-,Arcade 82,Watchin the Sunrise (Constantinne & Felten Remix),-,23,6,,,,
93,-,Friendly Fires,Heaven Let Me In,-,15,8,,,,
94,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,6,2,,,,
95,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,3,10,,,,
96,-,Gigi D'Agostino,Another Way (Tanzen Vison Remix),-,17,2,,,,
97,-,The Prodigy,No Good (Start the Dance),-,10,2,,,,
98,down,SOLIDMIND,Horizont,59,13,7,,,,
99,-,Gianni Canale,Drive Me Crazy (Radio Crazy Cut),-,94,2,,,,
100,-,Index Id,Nautik,-,31,3,,,,
