Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dj Alek7,Party N,-,1,2,,,,
2,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),8,1,4,,,,
3,up,Paul Kalkbrenner,Aaron,5,1,5,,,,
4,-,Years & Years,King,-,1,1,,,,
5,down,Sarah McLeod,He Doesn't Love You - Sarah Mcleod (Hook N Sling Dub Mix),3,1,5,,,,
6,up,Mart,Upside Down (Juloboy Remix),7,5,5,,,,
7,-,ATFC,I Feel the Earth Move,-,7,1,,,,
8,up,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss],18,6,5,,,,
9,up,Angelo Ferreri,Izinque,13,9,5,,,,
10,up,Claptone,Abyss of Love (feat. Nathan Nicholson),65,10,5,,,,
11,-,Plus Ten,Waka Wav,-,5,1,,,,
12,up,Henry Hacking & Inaya Day,Nasty Girl (David Penn Remix),33,3,4,,,,
13,-,Barbary,Keepin' On (Monoteq Remix),-,13,3,,,,
14,down,Flutters,I Don't Remember,6,6,3,,,,
15,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),50,5,3,,,,
16,-,Sparks,"When Do I Get To Sing ""My Way"" (The Grid Radio Edit)",-,16,1,,,,
17,-,Agebeat & Kovary,Illusions (Original Mix),-,17,1,,,,
18,up,Mitch LJ & Gil Martin,Feel Like You Wanna Sing (Milk & Sugar Remix),21,3,5,,,,
19,-,Souvernance,Bite the Dust,-,16,1,,,,
20,-,Kolombo,Throw Your Hands,-,10,4,,,,
21,-,Claptone,Wildside (feat. Matt Simons),-,21,3,,,,
22,up,Duke Dumont,Ocean Drive (Extended Mix),83,1,3,,,,
23,-,Seamus Haji,Feel It (Lifelike Summer of Love Remix),-,23,1,,,,
24,up,Alex Kennon,Blue Line,32,24,4,,,,
25,up,Claptone,Cruising (So They Say) (feat. Kele Okereke),96,25,5,,,,
26,-,Ofenbach,Be Mine,-,7,3,,,,
27,-,Kiesza,Hideaway,-,1,3,,,,
28,-,Freestyle Project,Rock Your Body,-,22,2,,,,
29,up,Umut Akalin,Draw the Line (Long & Harris Remix),73,21,5,,,,
30,-,Alex Hook,Walk Into the Night (feat. Shyam P),-,30,2,,,,
31,-,Satin Jackets,Mirage,-,8,1,,,,
32,-,Earth n Days,Give Me Your Love (Mixed),-,6,3,,,,
33,-,Madis,Carrying the Fire,-,11,1,,,,
34,-,Velvet Girl,Show Me the Way,-,34,2,,,,
35,up,"Ran Salman, Shlomi B & Ordonez",Feel Good (Moe Turk Remix),39,9,4,,,,
36,-,The Juan MacLean,A Simple Design,-,36,2,,,,
37,up,Gorge,Tayo,40,7,3,,,,
38,up,Be Svendsen,Drifter,43,11,3,,,,
39,down,Kungs & Cookin' On 3 Burners,This Girl (Fabich Remix),11,7,4,,,,
40,-,Dionigi,Rigo Rigo,-,40,1,,,,
41,-,Basic Element,This Must Be a Dream,-,14,2,,,,
42,up,Claptone,Stronger (David Penn Remix) [feat. Ben Duffy & David Penn],81,14,4,,,,
43,-,Claptone,Good Sense (Extended Version),-,28,2,,,,
44,down,Paul Lock,Don't Say Goodbye (Alex Deeper Remix),10,6,5,,,,
45,-,Newman I Love,Kiss of the Seraph,-,6,1,,,,
46,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,7,3,,,,
47,up,David Guetta,Without You (feat. Usher),52,1,5,,,,
48,-,Audio Noir,Love (Yuriy From Russia Remix),-,36,1,,,,
49,down,Holter & Mogyoro,Hundred Lives (Juloboy Remix),48,22,4,,,,
50,-,Various Artists,"Ibiza Lounge Zone, Vol. 5 (Mixed by Van Czar) [Continuous DJ Mix]",-,37,1,,,,
51,-,MilamDo,2Have or 2Be,-,51,1,,,,
52,-,Tomaz & Filterheadz,Sunshine,-,52,1,,,,
53,-,Miraux,Ready for Love (feat. Kimber Hernandez),-,53,1,,,,
54,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,48,3,,,,
55,-,Mauro Picotto & Sonique,Melody (Picotto Heartmode Komodino Radio Edit),-,45,1,,,,
56,-,Bodyrockers,Round & Round,-,56,1,,,,
57,down,Cristian Marchi & Luis Rodriguez,Get Get Down,15,15,4,,,,
58,up,Scott Diaz,Happiness Is the Truth,91,40,3,,,,
59,-,Jay-Jay Johanson,Mana Mana Mana Mana,-,6,2,,,,
60,-,"Atilla Cetin, Matt Aubrey & Holevar",Napoleon (Let Me Go) (Radio Edit) [feat. LaRae Starr],-,35,1,,,,
61,-,Nolan & Amber Jolene,Everyday & Everynight,-,18,1,,,,
62,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),71,1,3,,,,
63,-,Disclosure,Omen (feat. Sam Smith),-,33,1,,,,
64,up,Zagar,Wings of Love (feat. Underground Divas),92,1,5,,,,
65,down,Saccao & Heavy Pins,Boa! (Nubah Remix),64,15,4,,,,
66,-,Lustful Minds,I Need You,-,24,3,,,,
67,-,Openzone Bar,Where No One Can Hear You,-,67,1,,,,
68,-,Orbital,Halcyon (Tom Middleton Re-model),-,68,1,,,,
69,down,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],4,1,2,,,,
70,down,Andrea Britton,Normally (MV Mix),51,28,4,,,,
71,-,Nightwatchers,Insomnia (Radio Edit),-,59,2,,,,
72,-,Morcheeba,Rome Wasn'T Built In a Day,-,19,2,,,,
73,-,Draft,Dombok felett,-,6,2,,,,
74,-,666,Alarma!,-,74,1,,,,
75,down,Bart Skils,Midnight Moving (Original Mix),63,9,2,,,,
76,-,Club des Belugas & Thomas Siffling,Whistle Blowing,-,76,1,,,,
77,-,Eklo,Let's Go Home,-,76,1,,,,
78,down,Maxim Kurtys,I'm Movin On (feat. Becky Rutherford),68,28,4,,,,
79,-,Auromat,Look at Hollywood,-,79,1,,,,
80,-,Alice Francis,Shoot Him Down (Parov Stelar Radio Version),-,60,1,,,,
81,-,Lissat & Voltaxx,Soundwaves,-,81,1,,,,
82,-,Picco,Light My Fire (Radio Edit),-,82,1,,,,
83,-,Lu2vyk & River,Castaway,-,66,1,,,,
84,-,Cerrone,You Are the One,-,84,1,,,,
85,-,Valentin Ilie & kaTaa,Belief,-,85,1,,,,
86,-,Disclosure,F For You,-,34,3,,,,
87,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,87,1,,,,
88,down,Noel,Like a Child,53,53,2,,,,
89,-,Mango Blitz,Játssz (Mééég!),-,23,1,,,,
90,-,DJ Sneak & Ralph Myerz,Do the Damn Thang (feat. Snoop Dogg & George Clinton),-,76,1,,,,
91,down,SOLIDMIND,Horizont,23,13,3,,,,
92,-,Alexny,43 To New Jersey,-,38,3,,,,
93,-,Mason,Bang Bang (Motivee Remix) [feat. Shingai],-,3,1,,,,
94,-,A-mase & Sharliz,Lend Me Your Love (Radio Edit),-,10,1,,,,
95,-,"Ferreck Dawn, Robosonic & Nikki Ambers",In My Arms (Afterlife Mix),-,67,1,,,,
96,-,m i l l o,You Want Me,-,96,1,,,,
97,-,Baby D,Baby D- Let me be your fantasy (The Beatkillers Remix),-,60,2,,,,
98,-,Dune,Hardcore Vibes (South Bound Mix),-,17,1,,,,
99,-,Alphaville,Sounds Like a Melody,-,15,1,,,,
100,-,White Town,Your Woman,-,2,1,,,,
