Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frystal DJ,Dj-Alcatraz,-,1,1,,,,
2,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,2,1,,,,
3,down,Sarah McLeod,He Doesn't Love You - Sarah Mcleod (Hook N Sling Dub Mix),1,1,2,,,,
4,down,Mitch LJ & Gil Martin,Feel Like You Wanna Sing (Milk & Sugar Remix),3,3,2,,,,
5,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,1,,,,
6,-,Earth n Days,Give Me Your Love (Mixed),-,6,1,,,,
7,up,Kungs & Cookin' On 3 Burners,This Girl (Fabich Remix),33,7,2,,,,
8,-,Matthew Dekay,Fangtango,-,8,1,,,,
9,up,Angelo Ferreri,Izinque,9,9,2,,,,
10,up,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss],11,6,2,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),57,1,2,,,,
12,-,Empire of the Sun,We Are the People,-,6,1,,,,
13,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),10,1,2,,,,
14,-,Moon Rocket,Fascinated By You,-,14,1,,,,
15,-,Deeplow,Dancin in the Sun (Extended Version),-,12,1,,,,
16,down,Babert,Fly Up to the Sky,14,7,2,,,,
17,-,Kiesza,Hideaway,-,1,1,,,,
18,-,CASSIMM,Nobody Else,-,13,1,,,,
19,up,Deep Sound Effect & Irina Makosh,Gamble Game (Wallie Remix),64,19,2,,,,
20,up,Claptone,Abyss of Love (feat. Nathan Nicholson),24,10,2,,,,
21,up,Monoteq & Toricos,What You Want,25,14,2,,,,
22,up,Anton Ishutin,Can't Get Enough,50,17,2,,,,
23,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,1,1,,,,
24,-,Cristian Marchi & Luis Rodriguez,Get Get Down,-,15,1,,,,
25,down,Coolio,Gangsta’s Paradise (Gangsta Mix),23,6,2,,,,
26,up,Holter & Mogyoro,Hundred Lives (Juloboy Remix),66,22,2,,,,
27,up,Block & Crown & Denise Rochelle,Always There,53,10,2,,,,
28,-,Andrea Britton,Normally (MV Mix),-,28,1,,,,
29,-,Morcheeba,Rome Wasn'T Built In a Day,-,19,1,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,1,2,,,,
31,up,Years & Years,Shine,88,3,2,,,,
32,-,Toddla T,Take It Back,-,32,1,,,,
33,down,Enigma,Sadeness,16,3,2,,,,
34,-,Vladi Strecker,Morning Beach (Ante Meridiem Mix),-,34,1,,,,
35,down,Victor Biliac,Doua Vieti (feat. The Kid),30,13,2,,,,
36,up,Claptone,Cruising (So They Say) (feat. Kele Okereke),72,25,2,,,,
37,down,David Guetta,Without You (feat. Usher),18,1,2,,,,
38,-,Numatik,Do What Ya Wanna Do (Francois Le Roy Remix),-,25,1,,,,
39,down,Alex Kennon,Blue Line,32,24,2,,,,
40,-,John Dahlbäck,Blink,-,10,1,,,,
41,down,Kort & Phil Castle,Call My Name,39,27,2,,,,
42,up,Zagar,Wings of Love (feat. Underground Divas),90,1,2,,,,
43,-,Claptone,Wildside (feat. Matt Simons),-,21,1,,,,
44,-,Nadia,Beatman (Radio Version),-,17,1,,,,
45,-,"Vintage Culture, Bruno Be & Manimal",Human (Remix),-,5,1,,,,
46,-,Loui PL,Always There,-,46,1,,,,
47,-,Roni Size & Reprazent,Brown Paper Bag,-,47,1,,,,
48,down,Kolombo,Throw Your Hands,40,10,2,,,,
49,up,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),78,48,2,,,,
50,-,Be Svendsen,Drifter,-,11,1,,,,
51,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,51,1,,,,
52,up,Satin Jackets,Just like You (Knight One Remix),79,19,2,,,,
53,-,Digital Scream,Hé várj (DJ dezi edit),-,11,1,,,,
54,-,Maxim Kurtys,I'm Movin On (feat. Becky Rutherford),-,28,1,,,,
55,down,RunSQ,Always Calling (with Eleanor) [Cavego Remix] [with Eleanor],27,9,2,,,,
56,-,Leftfield,More Than I Know,-,9,1,,,,
57,-,NoMagic & Alex Hook,Little Lonely,-,57,1,,,,
58,down,Mart,Upside Down (Juloboy Remix),8,5,2,,,,
59,down,Disclosure,F For You,45,34,2,,,,
60,up,Motorcycle,As the Rush Comes (Radio Edit),81,35,2,,,,
61,up,Anton Ishutin,Feel It in Your Soul (Greenfish Chillin' Summer Dub),99,17,2,,,,
62,down,Milk & Sugar,Ready or Not,41,41,2,,,,
63,-,Aroop Roy,Talkin Bout Life (Brisa Remix),-,12,1,,,,
64,-,Alan Morales & Luizor,Descontrolandome,-,35,1,,,,
65,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,8,1,,,,
66,-,Nightwatchers,Insomnia (Radio Edit),-,59,1,,,,
67,up,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],85,11,2,,,,
68,-,Mephia,Esperanto,-,68,1,,,,
69,-,Barbary,Whats Your Name (Tosel & Hale Remix) [feat. Adriana Lucia],-,8,1,,,,
70,-,Gladen,Gardena (Wlady & T.N.Y. Radio Mix),-,32,1,,,,
71,-,Claptone,Good Sense (Extended Version),-,28,1,,,,
72,up,Yan Cloud & Tsvetkovsky,Axe to Grind (Extended Mix),84,15,2,,,,
73,down,Paul Kalkbrenner,Aaron,5,1,2,,,,
74,down,Umut Akalin,Draw the Line (Long & Harris Remix),42,21,2,,,,
75,-,Louis Camberra,Catarina (Blue Ocean Waves Mix),-,71,1,,,,
76,-,Ofenbach,Be Mine,-,7,1,,,,
77,-,Sandstorm,Teardrop (Massive Reimagining),-,24,1,,,,
78,-,DJ Maretimo,Cafe Internacional (Jazzy James Junior Slowjam Mix),-,78,1,,,,
79,-,Astro Noise,Teleporter (Transformer Mix),-,79,1,,,,
80,-,Alex Hook,Show Me Your Love (Slipenberg Remix) [feat. Rene],-,22,1,,,,
81,-,Astro Noise,Cantalupa (Metropolitan Mix),-,81,1,,,,
82,-,Handbraekes,Discow,-,21,1,,,,
83,-,Vladi Strecker,Fitness Lady (One Way Mix),-,83,1,,,,
84,-,Elderbrook & Rudimental,Something About You,-,53,1,,,,
85,down,Echodust,Don't Want You (Alex Hill Remix),68,8,2,,,,
86,-,Jay-Jay Johanson,Mana Mana Mana Mana,-,6,1,,,,
87,-,Sugarman,My Obsession,-,87,1,,,,
88,down,Saccao & Heavy Pins,Boa! (Nubah Remix),19,15,2,,,,
89,-,New Level Empire,Wanna Get Over,-,7,1,,,,
90,-,Giom,Love / Hate (Radio Edit),-,10,1,,,,
91,-,Anton Ishutin,Into the Night,-,9,1,,,,
92,-,Atom Smith,Not Sorry Charlie (feat. Miss Emmma),-,44,1,,,,
93,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],-,93,1,,,,
94,-,Artur Bayramgalin,Sunny Kiss,-,94,1,,,,
95,-,Soultight & eSoreni,Rehearsal,-,4,1,,,,
96,down,Paul Lock,Don't Say Goodbye (Alex Deeper Remix),29,6,2,,,,
97,-,SOLIDMIND,Horizont,-,13,1,,,,
98,down,Alexny,43 To New Jersey,96,38,2,,,,
99,-,CJ Stone,Infinity (Single Mix),-,19,1,,,,
100,down,Akatishia & Matthew Dekay,Time to Think (Forward Mix),62,10,2,,,,
