Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),3,1,28,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,36,,,,
3,-,WaWa & Fabal,Sombrita (WaWa Club Mix),-,3,11,,,,
4,down,Years & Years,King,2,1,24,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),48,1,26,,,,
6,up,Martin Garrix,Don't Look Down (feat. Usher),6,3,2,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,32,,,,
8,up,Zagar,Wings of Love (Radio Edit),10,3,27,,,,
9,up,Jean-Michel Jarre,"Oxygene, Pt. 4",14,3,24,,,,
10,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),36,2,25,,,,
11,up,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],76,11,19,,,,
12,up,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Mix),84,11,13,,,,
13,up,Toly Braun,Find Me,79,7,15,,,,
14,up,Frost,Afterglow (feat. Leo Kalyan),38,14,20,,,,
15,-,Monoteq & Vicent Ballester,Break Free,-,15,5,,,,
16,up,Modern Acrobats,Robot Love,23,12,16,,,,
17,-,House of Glass,Disco Down (Original Disco Mix),-,10,8,,,,
18,up,Brooklyn Bounce,Take a Ride,56,2,11,,,,
19,down,Paul Kalkbrenner,Aaron,4,1,32,,,,
20,up,Rayan Myers,Just a Fool,66,5,22,,,,
21,up,Andrea Fissore,Flowers and Dust,21,9,11,,,,
22,up,Block & Crown,I Can't Wait (Club Mix),39,7,3,,,,
23,down,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),15,12,15,,,,
24,down,Zagar,Wings of Love (feat. Underground Divas),7,1,30,,,,
25,up,Satin Jackets,Just like You (Knight One Remix),35,19,19,,,,
26,-,Atella,Mechanical Sparrow (feat. O. Martin) [Atella Club Mix],-,26,1,,,,
27,up,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],74,12,5,,,,
28,up,The Mechanical Waves,Sailors (feat. Yngrid Bitencourt),55,8,14,,,,
29,up,A-mase & Sharliz,Lend Me Your Love (Radio Edit),41,10,14,,,,
30,up,Sharapov,Play Along,73,13,21,,,,
31,-,Chela,Full Moon,-,9,4,,,,
32,down,White Town,Your Woman,12,2,29,,,,
33,up,Suonaré,Little Closer,45,10,11,,,,
34,-,David Morales with Angela Hunte,Feels Good (StoneBridge Club Mix),-,34,4,,,,
35,-,Bonecold,Μrσ2,-,14,8,,,,
36,-,Harold Faltermeyer,Axel F,-,2,22,,,,
37,down,Sean Aaron,Sometimes (4U Remix) [feat. D'Jarell],13,11,14,,,,
38,-,Anton Ishutin & Note U,Be My Lover,-,22,13,,,,
39,up,Dreadzone,On My Way (R.E.I.N Remix),91,5,15,,,,
40,down,Sub Focus & Dimension,Desire,30,10,9,,,,
41,up,Alex Dee Gladenko,Air Melody,82,10,20,,,,
42,up,Klissmoon,So Fine (Alex Deeper Remix),72,9,13,,,,
43,up,Cerrone,Supernature,80,13,15,,,,
44,-,Mier,Fly Away (Nikko Culture Remix),-,12,14,,,,
45,-,The Free,Lover On the Line (Bump Mix),-,1,5,,,,
46,down,RunSQ,Give You Up (with Emma Brammer) [Summer Vibe Mix],11,11,9,,,,
47,up,Madis,Carrying the Fire,64,11,14,,,,
48,-,Sugababes,Stronger,-,3,3,,,,
49,down,Stardust,Music Sounds Better with You,16,2,12,,,,
50,down,Andrew Krivushkin,About You,27,11,15,,,,
51,up,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],65,9,15,,,,
52,down,Ömer Bükülmezoğlu & DJ Iljano,Let 'Me Smile,51,14,14,,,,
53,up,Vintage Culture & Meca,Colour of My Heart,68,17,5,,,,
54,up,Adri Block,Suck My Candy,86,13,13,,,,
55,up,Goldie,I Adore You,61,30,10,,,,
56,down,Sante Cruze,Your Eyes (Video Edit),31,15,10,,,,
57,down,Metsh,Every Single Time (Vega Remix),32,7,17,,,,
58,up,Alex Ranerro,Milky Way,81,12,19,,,,
59,-,Sugababes,Round Round,-,4,8,,,,
60,-,Monoteq & Vicent Ballester,It's Like That,-,9,10,,,,
61,-,Claes Rosen,Fieldglass,-,25,4,,,,
62,down,Neotone,Dance Wave Wave Dance,46,46,4,,,,
63,down,Luca Debonaire & Xenia Ghali,Coming Back,25,7,25,,,,
64,-,Planet Funk,Chase the Sun,-,21,9,,,,
65,down,"Nytron, Jean Bacarreza & Base On",Get Away (Deepjack & Mr.Nu Remix),62,9,13,,,,
66,up,Moe Turk & M.a.O.S. Beats,Don't Say Its Over,94,30,16,,,,
67,up,DJ Aristocrat,Hypnotize,67,16,5,,,,
68,-,Cusco,Alcatraz (Remastered By Basswolf),-,6,2,,,,
69,down,Gus Gus vs. T-World,Purple,33,20,5,,,,
70,-,Andrey Kravtsov,Alone (Deepjack Remix),-,18,1,,,,
71,down,Toly Braun,Moving On,20,12,2,,,,
72,-,Den J Rose,Lost In Your Eyes (Radio Edit),-,46,2,,,,
73,up,Goldie,I Adore You (feat. Ulterior Motive) [Total Science Remix],77,73,2,,,,
74,down,Anton Ishutin,Into the Night,52,9,17,,,,
75,-,Members of Mayday,Sonic Empire (Short Mix),-,6,6,,,,
76,down,Liebe,Strangers,19,11,17,,,,
77,down,Delerium,After All (Single Edit),26,17,3,,,,
78,down,Paul Lock,Don't Say Goodbye (Flutters Remix),29,13,10,,,,
79,-,Blank & Jones,Desire (Short Cut),-,79,1,,,,
80,down,MARYELL,In Surreal Love (Roman Depthsound Remix),50,21,14,,,,
81,down,Draft,Dombok felett,8,6,9,,,,
82,-,Escenda,It's So Wonderful (Monoteq Remix),-,82,4,,,,
83,down,Groove Armada,Get Out on the Dancefloor (feat. Nick Littlemore) [Joe Goddard Remix],24,8,5,,,,
84,-,Michael Olatuja & Lynden David Hall,Ma Foya (feat. Lynden David Hall) [Duce Is Wild Vocal],-,45,3,,,,
85,down,Juloboy,Don't Look Back (Ben Delay Extended Remix),54,11,9,,,,
86,-,Sottobeat,Everybody Clap Your Hands (feat. Joe Bataan) [Rap-A-pella],-,9,6,,,,
87,-,Energy 52,Cafe del Mar (Marco Vs. Remix),-,40,1,,,,
88,-,Madison Park & Beechkraft,Parts of Me,-,88,1,,,,
89,-,Pochill,Streets of Mexico,-,89,1,,,,
90,-,Superfunk,Lucky Star 2014 (feat. Ron Carroll) [Radio Edit],-,10,2,,,,
91,-,Parov Stelar,Sunny Bunny Blues (feat. Veda 36),-,86,3,,,,
92,down,Claptone,In the Night (feat. Ben Duffy),69,19,13,,,,
93,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,29,1,,,,
94,-,A. Rassevich,No One Dares (Qrvzh Remix),-,63,3,,,,
95,-,Nora Projekt,Fly With Me,-,43,2,,,,
96,-,Levthand,Cadillac Track (Meines Extended Remix),-,83,2,,,,
97,-,Pique Dame,Atelier,-,97,1,,,,
98,down,Metri Fortin,Inseparable,43,12,15,,,,
99,-,Radar Detector & Natune,Dive into My World,-,74,5,,,,
100,down,Bayza,Desires,37,26,13,,,,
