Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Free,Lover On the Line (Bump Mix),-,1,98,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],19,1,9,,,,
3,up,Richard Kristen,JANOS (JANOS),16,1,18,,,,
4,up,Andras Ferenc,Everybody,4,2,2,,,,
5,-,Carlprit,Here We Go (Allez allez) [E-Partment Remix Edit],-,5,43,,,,
6,down,Mike Candys & Jack Holiday,Children (Original Higher Level Mix),5,1,35,,,,
7,up,Brooklyn Bounce,Take a Ride,58,2,45,,,,
8,-,Lichtdisco,Warum du bist so?,-,2,31,,,,
9,up,Planet Funk,Chase the Sun,10,1,112,,,,
10,-,Jozsef Tiszperger,Desert,-,10,1,,,,
11,-,ANEZ,Destroy (feat. Szilveszter Miklos),-,2,69,,,,
12,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,8,9,,,,
13,-,Fun Factory,I Wanna B with U,-,1,10,,,,
14,-,FXNoizeX,Noket,-,5,17,,,,
15,down,Dj Dark & Mentol,California Dreamin' (extended),6,3,7,,,,
16,up,Mike Candys,Do My Ting,24,2,31,,,,
17,-,Etm,Confident Girl (Love Is True) [feat. Neesharicke & Ava B],-,1,27,,,,
18,down,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),1,1,49,,,,
19,up,"Tony Romera, ASDEK & Karina Ramage",All I Know (Extended),48,4,21,,,,
20,down,Emergency House,Dübörög a ház,8,4,16,,,,
21,up,Stardust,Music Sounds Better with You,52,2,79,,,,
22,up,Kiwi,Ne Szólj,55,1,29,,,,
23,up,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",44,2,105,,,,
24,up,Code 64,Love Sees No Colour (U96 Cover),25,3,64,,,,
25,up,Armand Van Helden,You Don't Know Me,38,4,40,,,,
26,up,Laurent Simeca & Stephan M,What a Feeling (Radio - Edit),31,14,27,,,,
27,-,Harold Faltermeyer,Axel F,-,2,127,,,,
28,down,Kiesza,Hideaway,2,1,93,,,,
29,-,Chicane,Offshore (Ambient Mix),-,3,113,,,,
30,-,DJ Szatmari,Túl vagyok rajtad (feat. Jucus),-,1,18,,,,
31,down,Stars On 45,Stars On 45 (Single Version),18,1,81,,,,
32,-,Kraak & Smaak & Lex Empress,Call Up To Heaven (Radio Edit),-,5,38,,,,
33,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,128,,,,
34,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",60,4,85,,,,
35,up,Chris Lake,Only One,45,35,15,,,,
36,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],22,2,150,,,,
37,-,Just Her,Follow You Down,-,5,141,,,,
38,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,164,,,,
39,-,The Timelords,Doctorin’ the Tardis,-,2,30,,,,
40,up,Byron Stingily,You Make Me Feel (Mighty Real),47,6,88,,,,
41,-,ElectroMungo,Lenn a Hortobagyon,-,18,21,,,,
42,-,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],-,7,55,,,,
43,-,Digital Emotion,"Get Up, Action",-,4,77,,,,
44,-,DJ Antoine,Ma Cherie (feat. The Beat Shakers),-,14,16,,,,
45,-,Jens Buchert,La Finosa (Jazzclub Mix),-,14,25,,,,
46,-,Jazzamor,Ain't No Sunshine,-,15,14,,,,
47,-,Micatone,Plastic Bags & Magazines (Club Edit),-,47,3,,,,
48,-,Tape Five,Longitude 54-21,-,23,12,,,,
49,-,Peter Heppner,Alleinesein (Paul Van Dyk Remix),-,49,1,,,,
50,down,Thorn Singh,Info Here Now Info,40,29,9,,,,
51,-,Császár Elõd,"Nem kell másik (Classic 12"" Mix)",-,5,2,,,,
52,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],-,14,31,,,,
53,-,Fragma,Say That You're Here (Riva Remix),-,53,1,,,,
54,-,Praful,Sigh,-,18,8,,,,
55,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,3,50,,,,
56,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),20,1,135,,,,
57,-,Sugababes,Round Round,-,4,31,,,,
58,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],33,1,144,,,,
59,-,Zagar,Wings of Love (Radio Edit),-,3,160,,,,
60,up,Deep Sector,Deep Sleep in Tokyo,77,34,20,,,,
61,down,Shur-I-Kan,This Situation,28,2,56,,,,
62,-,Amazonics,Jumpin' Jack Flash,-,28,6,,,,
63,-,Satoshi Tomiie,Love In Traffic,-,27,17,,,,
64,up,Mel Bell,Wildlife (Robert Babicz Remix),65,1,97,,,,
65,-,Manu Pilas & ELYELLA,Bella Ciao (Elyella Remix),-,11,42,,,,
66,down,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),21,2,67,,,,
67,down,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),34,16,39,,,,
68,up,Bob Sinclar,Save Our Soul,100,1,119,,,,
69,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),59,1,143,,,,
70,down,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),30,3,31,,,,
71,down,Oxia,Nightfall,37,21,72,,,,
72,down,Moonruled,Guachumara,57,12,106,,,,
73,-,Boris Brejcha,Kalinka,-,1,38,,,,
74,down,White Town,Your Woman,13,2,140,,,,
75,-,The Prodigy,Firestarter,-,1,26,,,,
76,down,"Adriatique, Marino Canal & Delhia de France",Home,56,1,135,,,,
77,up,Age of Love,The Age of Love (Solomun's Renaissance Remix),82,60,21,,,,
78,-,Tube & Berger,Ruckus (feat. Richard Judge) [Club Edit],-,18,28,,,,
79,down,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),53,18,89,,,,
80,-,Booka Shade,Love Inc,-,17,29,,,,
81,down,Zuat-zu,Retro Feel,70,1,89,,,,
82,-,N-Trance,Set You Free (Spencer & Hill Remix),-,13,35,,,,
83,down,Blank & Jones,Change My Mind (Pete Herbert Extended Remix),74,53,13,,,,
84,-,CanDC,Eiffel 65 - Blue (Edit),-,6,9,,,,
85,up,Claptone,Stronger (feat. Ben Duffy),97,2,66,,,,
86,-,Carl Cox,Give Me Your Love (Valentino Kanzyani Mix),-,23,10,,,,
87,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],-,3,18,,,,
88,-,Enigma,Look Of Today,-,4,10,,,,
89,-,Tiësto,Adagio for Strings,-,4,51,,,,
90,up,Moloko,Forever More (Can 7 Hometree Mix),92,26,28,,,,
91,-,Block & Crown,Black Blood,-,26,30,,,,
92,-,My Friend Sam,It's My Pleasure (feat. Viola Wills) [Raul Rincon Remix],-,92,1,,,,
93,-,Sigala,Easy Love,-,9,14,,,,
94,-,Oxia,Less Time,-,1,46,,,,
95,down,Carl Cox,Give Me Your Love (Radio Edit),50,1,67,,,,
96,-,アフロジャック,Ten Feet Tall (feat. Wrabel),-,21,8,,,,
97,down,Topazz,New Millennium (Paolo Barbato Remix),85,1,35,,,,
98,-,Gramatik,Good Evening Mr. Hitchcock,-,47,1,,,,
99,-,Maya Jane Coles,What They Say,-,25,44,,,,
100,down,Aluna,Body Pump (Lady Bee Remix),36,1,102,,,,
