Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pendulum,Come Alive,1,1,8,,,,
2,up,Brooklyn Bounce,Take a Ride,55,2,23,,,,
3,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],5,2,33,,,,
4,up,Shur-I-Kan,This Situation,27,2,9,,,,
5,up,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],7,5,32,,,,
6,-,Ucha,Bolero (Extended Mix),-,4,7,,,,
7,-,Zoowax,Get Up,-,7,1,,,,
8,-,Pomplamoose,Bulletproof,-,7,4,,,,
9,down,"Adriatique, Marino Canal & Delhia de France",Home,4,1,25,,,,
10,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],3,1,32,,,,
11,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],8,3,41,,,,
12,up,Zagar,Wings of Love (Radio Edit),42,3,83,,,,
13,up,Waldeck,One of These Days (feat. Patrizia Ferrara),14,3,13,,,,
14,-,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),-,6,45,,,,
15,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,48,,,,
16,-,Steve Murano,Owner of a Lonely Heart (Radio Edit),-,9,18,,,,
17,up,Alexander Koning & Dave Leatherman,Self Made,61,17,19,,,,
18,-,Parov Stelar,All Night,-,4,37,,,,
19,-,Parov Stelar,Hurt,-,7,1,,,,
20,-,Kraak & Smaak & Lex Empress,Call Up To Heaven (Radio Edit),-,5,12,,,,
21,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,42,,,,
22,up,Don Diablo & Freak Fantasique,Stay Awake,57,10,2,,,,
23,-,Bebo Best & The Super Lounge Orchestra,Jazz or Nu Jazz,-,21,1,,,,
24,up,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),69,1,14,,,,
25,-,Code 64,Love Sees No Colour (U96 Cover),-,3,26,,,,
26,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,1,44,,,,
27,down,Just Her,Follow You Down,9,5,30,,,,
28,-,The Chemical Brothers,Galvanize,-,14,8,,,,
29,-,Club des Belugas,Don't Stumble,-,29,1,,,,
30,-,Yukijobo,Supernova Sky,-,15,4,,,,
31,-,"Timo Maas, Eric Volta & Basti Grub",We Were Riding High,-,26,23,,,,
32,up,Oxia,Nightfall,76,21,15,,,,
33,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,88,,,,
34,down,Bob Sinclar,Save Our Soul,24,1,2,,,,
35,-,David Penn & Jabato,El Barrio (Mixed),-,35,6,,,,
36,up,Planet Funk,Chase the Sun,48,1,5,,,,
37,-,Thievery Corporation,Exilio (Exile),-,10,3,,,,
38,-,Syndicate of Law & Lucas,Accelerator (Remix 2009 - Push It ! (Original Extended Mix)),-,36,5,,,,
39,down,Andain,Beautiful Things (Radio Edit),12,3,51,,,,
40,up,Mel Bell,Wildlife (Robert Babicz Remix),73,1,22,,,,
41,-,Yonderboi,Pabadam,-,23,4,,,,
42,up,Moonruled,Guachumara,83,12,24,,,,
43,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,34,3,,,,
44,-,Club des Belugas,Glorious Beach Living [feat. Anna Luca] [live],-,13,3,,,,
45,down,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix],30,1,28,,,,
46,-,Caro Emerald,Quicksand,-,10,12,,,,
47,-,Morcheeba,Rome Wasn'T Built In a Day,-,19,25,,,,
48,-,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],-,26,15,,,,
49,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,12,1,,,,
50,-,M People,One Night In Heaven,-,18,7,,,,
51,-,Da Hool,Meet Her At the Loveparade (Fergie Mix),-,37,2,,,,
52,-,J3rze,Amazed [Radio Edit] [Kue's Forever Mix],-,1,4,,,,
53,-,Rainbow99,Buda+Pest,-,19,7,,,,
54,-,Digital Emotion,"Get Up, Action",-,4,31,,,,
55,-,Ms Karli,I Was Made For Loving You,-,55,1,,,,
56,down,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),38,18,18,,,,
57,-,Yonderboi,Were You Thinking of Me?,-,26,4,,,,
58,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,50,,,,
59,-,Stereo Martini,Feels Good (feat. Matt Dusk) [Stereo Martini Electro Remix],-,59,1,,,,
60,-,Zo! & Joi,Just Whatcha Like (David Harness Remix),-,40,1,,,,
61,-,Antoine Clamaran & Agua Sin Gas,Let's Get Together,-,18,12,,,,
62,down,Shur-I-Kan,Freakin,43,4,24,,,,
63,down,DJ Cam Quartet,Raise Up,26,21,4,,,,
64,-,Digby Jones,Pina Colada (Jazz Mix),-,11,4,,,,
65,-,Parov Stelar,Kiss me twice,-,24,3,,,,
66,-,ATFC,I Feel the Earth Move,-,7,23,,,,
67,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,98,,,,
68,down,"Masove, Brendan Mills & Tess Burrstone",Baker Street,2,2,9,,,,
69,down,Duke Dumont,Melt,25,3,21,,,,
70,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),65,1,58,,,,
71,-,Tiësto,Adagio for Strings,-,4,19,,,,
72,-,Duke Dumont,Robert Owen Talking (feat. Robert Owens),-,5,32,,,,
73,down,Retronic Voice,Discohunted,45,5,22,,,,
74,-,Age of Love,The Age of Love (Solomun's Renaissance Remix),-,60,1,,,,
75,-,Charles J,What's Love (feat. AnA) [Radio Mix],-,52,3,,,,
76,-,Block & Crown & Scotty Boy,Do You Feel,-,20,1,,,,
77,-,Tape Five,Tequila (Gardener Of Delight Radio Mix),-,22,4,,,,
78,-,Bitter:Sweet,Dirty Laundry,-,31,2,,,,
79,-,Blank & Jones,Easin' In,-,26,3,,,,
80,-,Trippynova,Sun Is Shining,-,32,1,,,,
81,down,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),49,23,11,,,,
82,down,Booka Shade,Love Inc,17,17,8,,,,
83,up,Oliver Vincentti,Kings of Tomorrow Finally,91,15,23,,,,
84,up,Shouse,Love Tonight,88,1,10,,,,
85,down,Izo FitzRoy,Blind Faith (Art of Tones Extended Remix),34,19,2,,,,
86,-,Oxia,Less Time,-,1,10,,,,
87,-,Echodust,Don't Want You (Alex Hill Remix),-,8,32,,,,
88,-,Bob Sinclar & Daddy's Groove,Burning (Mixed by Bob Sinclar),-,88,1,,,,
89,up,Made By Pete & James Boore,So Long (feat. Jem Cooke) [Solomun Remix],98,16,3,,,,
90,-,Bronski Beat,Why,-,5,15,,,,
91,down,The Anahit,Desolation,68,21,5,,,,
92,-,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],-,1,33,,,,
93,down,Master Blaster,Hypnotic Tango (Radio Mix),29,29,13,,,,
94,-,N'to,Trauma (Joachim Pastor Remix),-,42,13,,,,
95,-,D.O.N.S. featuring Technotronic,Pump Up the Jam (D.O.N.S. vs. Kurd Maverick Radio Edit),-,19,9,,,,
96,-,Nightmares On Wax,You Wish,-,20,7,,,,
97,down,Chris Malinchak,So Good to Me (Extended Mix),39,2,15,,,,
98,-,Zagar,Wings of Love (feat. Underground Divas),-,1,93,,,,
99,down,Deep Sector,Come Back to Me,47,17,18,,,,
100,-,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],-,16,23,,,,
