Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,24,,,,
2,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),3,1,16,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,22,,,,
4,up,Artful Dodger & Romina Johnson,Movin' Too Fast,45,2,5,,,,
5,-,Rayan Myers,Just a Fool,-,5,10,,,,
6,up,White Town,Your Woman,14,2,17,,,,
7,up,Zagar,Wings of Love (feat. Underground Divas),13,1,19,,,,
8,up,Zagar,Wings of Love (Radio Edit),21,3,18,,,,
9,up,Andain,Beautiful Things (Radio Edit),28,3,7,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,20,,,,
11,-,Liebe,Strangers,-,11,6,,,,
12,-,Metri Fortin,Inseparable,-,12,5,,,,
13,-,Alex M.I.F.,Need Your Soul,-,13,5,,,,
14,-,Digital Emotion,"Get Up, Action",-,4,3,,,,
15,-,Metsh,Every Single Time (Vega Remix),-,7,5,,,,
16,-,Cerrone,Supernature,-,13,5,,,,
17,-,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],-,9,3,,,,
18,-,Faraón,Her Wings,-,18,3,,,,
19,-,Dreadzone,On My Way (R.E.I.N Remix),-,5,5,,,,
20,-,Alex Ranerro,Milky Way,-,12,7,,,,
21,-,Satin Jackets,Just like You (Knight One Remix),-,19,8,,,,
22,-,Sub Focus & Dimension,Desire,-,10,3,,,,
23,down,Years & Years,King,2,1,13,,,,
24,-,Woofer,You (Club Mix),-,3,5,,,,
25,up,Aka.satana,Pi Za Za Za Za Za Za Za Za Za (Chip Ver.),43,4,18,,,,
26,-,Bayza,Desires,-,26,2,,,,
27,-,Róisín Murphy,Let Me Know,-,10,3,,,,
28,-,Alex Dee Gladenko,Air Melody,-,10,9,,,,
29,up,Bonecold,Μrσ2,40,14,4,,,,
30,-,Mier,Fly Away (Nikko Culture Remix),-,12,4,,,,
31,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),29,2,17,,,,
32,-,Sean Aaron,Sometimes (4U Remix) [feat. D'Jarell],-,11,2,,,,
33,-,Anton Ishutin & Note U,Be My Lover,-,22,5,,,,
34,up,Serge Legran,Can You Feel It (Radio Mix),84,17,6,,,,
35,-,Chela,Full Moon,-,9,2,,,,
36,up,Sharapov,Play Along,66,13,10,,,,
37,-,Moe Turk & Mr.Nu,My Everything (Alex Deeper Remix),-,16,6,,,,
38,-,R Plus & Dido,My Boy (Meduza Remix) [Edit],-,3,2,,,,
39,-,The Mechanical Waves,Sailors (feat. Yngrid Bitencourt),-,8,2,,,,
40,-,Nor Elle,Too Little In Common,-,40,1,,,,
41,-,Modern Acrobats,Robot Love,-,12,4,,,,
42,down,Empire of the Sun,We Are the People,10,6,8,,,,
43,-,Bent,Swollen,-,43,1,,,,
44,down,Mousse T.,Sexbomb (Swing Mix) [feat. Tom Jones],24,3,12,,,,
45,down,Mart,Upside Down,5,3,19,,,,
46,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,83,19,4,,,,
47,-,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),-,12,3,,,,
48,-,Lovers Lane,Island Memories,-,48,2,,,,
49,-,Paul Lock,Don't Say Goodbye (Flutters Remix),-,13,1,,,,
50,-,Members of Mayday,Sonic Empire (Short Mix),-,6,4,,,,
51,-,Thievery Corporation,Satyam Shivam Sundaram (feat. Gunjan),-,51,1,,,,
52,down,Vekonyz,The Way I Do,25,1,16,,,,
53,-,Luca Debonaire & Xenia Ghali,Coming Back,-,7,14,,,,
54,-,A-mase,"Spring Love, Mad Love",-,20,2,,,,
55,-,Parov Stelar,Silent Snow (feat. Max the Sax),-,55,1,,,,
56,-,Goldie,I Adore You,-,30,2,,,,
57,-,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],-,11,9,,,,
58,up,Frost,Afterglow (feat. Leo Kalyan),68,14,9,,,,
59,-,Code 64,Love Sees No Colour (U96 Cover),-,3,6,,,,
60,-,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],-,5,6,,,,
61,-,Dr. Alex & KLF,Borrowed Love (Alex vs. KLF),-,13,4,,,,
62,-,Bob Sinclar,Love Generation,-,14,6,,,,
63,-,A. Rassevich,No One Dares (Qrvzh Remix),-,63,1,,,,
64,down,Brooklyn Bounce,Take a Ride,57,2,5,,,,
65,-,A-mase & Sharliz,Lend Me Your Love (Radio Edit),-,10,4,,,,
66,-,Solidstice,In the Night (Kevin Karlson Remix),-,31,4,,,,
67,-,Klissmoon,So Fine (Alex Deeper Remix),-,9,2,,,,
68,-,Barbary,Whats Your Name (Tosel & Hale Remix) [feat. Adriana Lucia],-,8,12,,,,
69,-,Magic Surfer,Pressure Off,-,35,10,,,,
70,-,Da Hool,Meet Her At the Loveparade (Fergie Mix),-,37,1,,,,
71,-,MARYELL,In Surreal Love (Roman Depthsound Remix),-,21,2,,,,
72,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,1,12,,,,
73,-,Roland Bihal,Ugyanarra Tartunk (Daveny Remix) [feat. Daveny],-,44,1,,,,
74,-,Igor Kalinin,Keep It Burning (Ali Arsan Remix),-,43,2,,,,
75,-,Balkan Fanatik,Trigona,-,9,9,,,,
76,-,Monoteq & Vicent Ballester,It's Like That,-,9,6,,,,
77,-,2-4GROOVES,Writing On the Wall (Mondo Remix),-,8,1,,,,
78,-,Sante Cruze,Your Eyes (Video Edit),-,15,1,,,,
79,-,Kiwi,Ne Szólj,-,1,2,,,,
80,-,Moe Turk & M.a.O.S. Beats,Don't Say Its Over,-,30,5,,,,
81,-,Retronic Voice,Discohunted,-,5,4,,,,
82,down,Andain & Photon Project,Beautiful Things (Photon Project Dub),61,31,3,,,,
83,-,Kaine,Love Saves the Day (feat. Kathy Diamond) [More Piano Instrumental],-,24,2,,,,
84,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,3,1,,,,
85,-,Andrea Fissore,Flowers and Dust,-,9,4,,,,
86,down,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],12,1,20,,,,
87,down,John O'Callaghan,How Can I Put This (John O'Callaghan Remix),51,16,3,,,,
88,-,London Starlight Orchestra,You Can't Hurry Love,-,88,1,,,,
89,-,Enigma,Return To Innocence,-,15,1,,,,
90,-,Ömer Bükülmezoğlu & DJ Iljano,Let 'Me Smile,-,14,7,,,,
91,-,Adri Block,Suck My Candy,-,13,1,,,,
92,-,Billie Ray Martin,Your Loving Arms,-,10,2,,,,
93,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,22,1,,,,
94,down,Antoine Clamaran,This Is My Goodbye (Radio Edit) [feat. Fenja],67,1,4,,,,
95,down,Dee Montero & Newman I Love,Shadows,35,23,11,,,,
96,-,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),-,2,1,,,,
97,-,Monoteq & Vicent Ballester,Break Free,-,15,1,,,,
98,down,DJ Maxwell & Paps 'N' Skar,Get It On (116 Bpm),47,19,7,,,,
99,-,Claes Rosen,Still Blooming,-,13,8,,,,
100,-,Omelette,Kissing,-,14,11,,,,
