Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Candys & Jack Holiday,Children (Original Higher Level Mix),1,1,23,,,,
2,up,Kiesza,Hideaway,15,1,81,,,,
3,up,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",47,2,93,,,,
4,down,M People,Don't Look Any Further,2,2,37,,,,
5,up,Mike Candys,Do My Ting,46,2,20,,,,
6,-,Harold Faltermeyer,Axel F,-,2,120,,,,
7,up,Christopher S,Poison (Re-Work 2012) [feat. Flava & Stevenson],18,6,12,,,,
8,up,Shouse,Love Tonight,37,1,81,,,,
9,up,Planet Funk,Chase the Sun,19,1,103,,,,
10,-,Andain,Beautiful Things (Radio Edit),-,3,114,,,,
11,-,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),-,2,59,,,,
12,up,Richard Kristen,JANOS (JANOS),23,1,8,,,,
13,up,Chicane,Offshore (Ambient Mix),84,3,105,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,116,,,,
15,down,Late Night Alumni,Empty Streets,4,1,87,,,,
16,up,Cusco,Alcatraz (Remastered),35,4,31,,,,
17,-,Omnialex,Versmondo,-,11,1,,,,
18,-,Digital Emotion,"Get Up, Action",-,4,75,,,,
19,-,Judit,Judit,-,1,44,,,,
20,-,ANEZ,Destroy (feat. Szilveszter Miklos),-,2,62,,,,
21,up,The Prodigy,No Good (Start the Dance),38,10,58,,,,
22,-,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),-,4,38,,,,
23,down,Stars On 45,Stars On 45 (Single Version),11,1,73,,,,
24,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),96,1,132,,,,
25,up,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),27,1,37,,,,
26,-,The Prodigy,Firestarter,-,1,21,,,,
27,up,Armand Van Helden,You Don't Know Me,74,4,30,,,,
28,-,House of Glass,Disco Down (Original Disco Mix),-,10,23,,,,
29,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,6,41,,,,
30,-,Topazz,New Millennium (Paolo Barbato Remix),-,1,28,,,,
31,up,Scooter,The Age of Love,77,31,14,,,,
32,up,Stardust,Music Sounds Better with You,72,2,69,,,,
33,down,Da Slammin' Phrogz,Something About the Music (Kamasutra Extended Mix),26,5,16,,,,
34,-,Yukijobo,Supernova Sky,-,15,29,,,,
35,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],22,2,139,,,,
36,-,Moonruled,Guachumara,-,12,97,,,,
37,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,81,,,,
38,-,The Free,Dance the Night Away (Radio Edit),-,16,12,,,,
39,-,ATB,Hold You (Airplay Mix),-,1,15,,,,
40,-,artnative,My Heart beats like a drum,-,26,12,,,,
41,-,Matthew Dekay,Higher Thoughts (Original Mix),-,41,4,,,,
42,down,Block & Crown,Black Blood,34,26,21,,,,
43,-,Uniting Nations,Out of Touch,-,22,9,,,,
44,down,Hallotian,Darkside - Alan Walker (Remix),29,7,5,,,,
45,up,Duke Dumont,Ocean Drive (Extended Mix),66,1,156,,,,
46,-,Kraak & Smaak & Lex Empress,Call Up To Heaven (Radio Edit),-,5,37,,,,
47,down,Adam Blake,Dance Top (Acoustic),17,12,12,,,,
48,down,Shouse,Won't Forget You (Edit),40,3,29,,,,
49,-,Paul Hardcastle,Journey to Tranquility (feat. Maxine Hardcastle),-,49,1,,,,
50,up,Zagar,Wings of Love (Radio Edit),63,3,151,,,,
51,-,Kiwi,Ne Szólj,-,1,23,,,,
52,-,Zagar,Wings of Love (feat. Underground Divas),-,1,137,,,,
53,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),79,1,91,,,,
54,down,Byron Stingily,You Make Me Feel (Mighty Real),24,6,76,,,,
55,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],60,3,146,,,,
56,up,Claptone,Stronger (feat. Ben Duffy),70,2,60,,,,
57,-,Sean Paul,Get Busy,-,4,2,,,,
58,-,The Prodigy,Voodoo People (Pendulum Mix),-,1,50,,,,
59,-,Grant Miller,Red for Love,-,43,5,,,,
60,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,3,19,,,,
61,up,Africanism All-Stars / Ben Onono,Summer Moon,73,3,23,,,,
62,up,The Prodigy,Out of Space,93,1,28,,,,
63,-,Bitter:Sweet,Dirty Laundry,-,31,15,,,,
64,up,Tube & Berger,Ruckus (feat. Richard Judge) [Club Edit],64,18,25,,,,
65,down,K.C Stephens,Give It Up,25,15,10,,,,
66,down,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),58,16,29,,,,
67,-,Nightmares On Wax,You Wish,-,20,35,,,,
68,-,Faithless,One Step Too Far,-,3,38,,,,
69,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,1,135,,,,
70,-,Erős vs Spigiboy,Groovehouse: Szavakon túl,-,6,13,,,,
71,-,Sugababes,Stronger,-,3,42,,,,
72,down,Moloko,Forever More (Can 7 Hometree Mix),65,26,19,,,,
73,-,Soultight & eSoreni,Rehearsal,-,4,37,,,,
74,-,ElectroMungo,Lenn a Hortobagyon,-,18,13,,,,
75,-,Robert Owens,Happy (James Priestley & Dan Berkson's Remix),-,62,5,,,,
76,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",59,4,74,,,,
77,up,Doc Link,Do You Really Love Me,78,26,60,,,,
78,-,Blank & Jones,Feel Like Makin' Love (with Zoe Dee),-,45,3,,,,
79,down,White Town,Your Woman,33,2,135,,,,
80,-,Tiësto,Adagio for Strings,-,4,47,,,,
81,-,Babert,Fresh,-,28,25,,,,
82,up,Enigma,Sadeness,88,3,25,,,,
83,down,Elderbrook,Numb,68,1,99,,,,
84,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],12,3,16,,,,
85,-,Bent,Waiting for You (Mr. B Remix),-,56,9,,,,
86,-,Fourteen 14,Don't Leave Me,-,2,35,,,,
87,-,Gábor Deutsch,Love Garden (Dedicated to Ildiko) [Remastered],-,41,15,,,,
88,up,ATB,I Don't Wanna Stop (Radio Edit),95,22,16,,,,
89,-,DJ Antoine,Ma Cherie (feat. The Beat Shakers),-,14,11,,,,
90,down,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],44,7,45,,,,
91,-,Samuele Sartini & Smashing Beat,Feel so Good (Jon & Spoon Club Mix),-,1,9,,,,
92,-,Age of Love,The Age of Love (Solomun's Renaissance Remix),-,60,18,,,,
93,-,NEW_ID & Years,Fly Forever (feat. Moses York),-,77,2,,,,
94,-,NTO,Trauma (Worakls Remix) [Mixed],-,45,4,,,,
95,-,Alec Sheridan,Georg Philipp Telemann Rehearsing,-,95,1,,,,
96,-,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),-,23,61,,,,
97,down,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),90,1,49,,,,
98,-,Sigala,Easy Love,-,9,8,,,,
99,-,Mel Bell,Wildlife (Robert Babicz Remix),-,1,89,,,,
100,-,Oxia,Less Time,-,1,42,,,,
