Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,King,1,1,11,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,22,,,,
3,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),3,1,14,,,,
4,up,Paul Kalkbrenner,Aaron,6,1,19,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,20,,,,
6,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),24,2,15,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,18,,,,
8,down,Zagar,Wings of Love (Radio Edit),4,3,16,,,,
9,up,Aka.satana,Pi Za Za Za Za Za Za Za Za Za (Chip Ver.),35,4,16,,,,
10,up,Harold Faltermeyer,Axel F,10,2,14,,,,
11,down,Mart,Upside Down,8,3,17,,,,
12,-,Novaspace,Time After Time (Novaspace Mix),-,12,3,,,,
13,up,Kiesza,Hideaway,25,1,15,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,1,17,,,,
15,up,Gy Fos,Reaper,39,13,11,,,,
16,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,2,15,,,,
17,down,Jean-Michel Jarre,"Oxygene, Pt. 4",5,3,16,,,,
18,up,Zonatto & Di Mora,Peace (feat. Natune),43,18,5,,,,
19,down,Be Svendsen,Drifter,18,11,17,,,,
20,-,Members of Mayday,Sonic Empire (Short Mix),-,6,3,,,,
21,up,Digital Emotion,Go Go Yellow Screen,41,2,3,,,,
22,-,Years & Years,King (Acoustic),-,6,5,,,,
23,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,2,3,,,,
24,-,Soultight & eSoreni,Rehearsal,-,4,11,,,,
25,up,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss],58,6,12,,,,
26,-,Bonecold,Μrσ2,-,14,2,,,,
27,-,Kort & Phil Castle,Call My Name,-,27,6,,,,
28,down,Sugababes,Round Round,19,4,4,,,,
29,down,Dee Montero & Newman I Love,Shadows,23,23,9,,,,
30,-,Parov Stelar,All Night,-,4,6,,,,
31,-,Mitch LJ & Gil Martin,Feel Like You Wanna Sing (Milk & Sugar Remix),-,3,17,,,,
32,-,Vekonyz,The Way I Do,-,1,14,,,,
33,down,Dante Thomas,Miss California,32,30,2,,,,
34,-,Spice Girls,Wannabe (Motiv 8 Vocal Slam Mix),-,24,1,,,,
35,down,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],15,1,18,,,,
36,down,Kolombo,Throw Your Hands,29,10,16,,,,
37,-,Uniting Nations,Out of Touch,-,22,4,,,,
38,-,Hi-Gate,Caned and Unable,-,38,4,,,,
39,-,"Timo Maas, Eric Volta & Basti Grub",We Were Riding High,-,26,11,,,,
40,up,Handbraekes,Discow,85,21,14,,,,
41,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,41,2,,,,
42,down,Echodust,Don't Want You (Alex Hill Remix),31,8,15,,,,
43,-,Aizy,Overkill,-,28,10,,,,
44,-,Woofer,You (Club Mix),-,3,4,,,,
45,down,The Champs,Tequila (Pistel Mix),16,16,2,,,,
46,down,White Town,Your Woman,33,2,15,,,,
47,up,Faraón,Her Wings,79,18,2,,,,
48,up,Spiller,Groove Jet,68,6,13,,,,
49,-,Barbary,Whats Your Name (Tosel & Hale Remix) [feat. Adriana Lucia],-,8,11,,,,
50,down,Mousse T.,Sexbomb (Swing Mix) [feat. Tom Jones],21,3,10,,,,
51,up,Claptone,Stronger (feat. Ben Duffy),54,2,9,,,,
52,-,Disclosure,Boss (Radio Edit),-,13,9,,,,
53,-,Plastic Noise Experience,Smalltown Boy (Bronski Beat Cover),-,53,1,,,,
54,up,Angelo Ferreri,Izinque,75,9,21,,,,
55,-,"Felix Jaehn, Hight & Alex Aiono",Hot2Touch (DUSK Remix),-,5,2,,,,
56,down,Duke Dumont,Robert Owen Talking (feat. Robert Owens),52,5,16,,,,
57,-,Andrew Krivushkin,About You,-,11,2,,,,
58,up,Bart Skils,Midnight Moving (Original Mix),73,9,17,,,,
59,-,Monoteq & Vicent Ballester,It's Like That,-,9,5,,,,
60,-,David Morales with Angela Hunte,Feels Good (StoneBridge Club Mix),-,34,1,,,,
61,-,Bayza,Desires,-,26,1,,,,
62,up,Modern Acrobats,Robot Love,65,12,3,,,,
63,-,Emily Perry,Boom [Dave Aude Remix],-,45,3,,,,
64,-,Balkan Fanatik,Trigona,-,9,8,,,,
65,up,Mart,Upside Down (Juloboy Remix),67,5,12,,,,
66,-,SK8,Nation (Chris Cox Radio Edit),-,22,9,,,,
67,-,Disclosure,F For You,-,34,9,,,,
68,-,Roni Size & Reprazent,Brown Paper Bag (Roni Size Full Vocal Remix),-,68,2,,,,
69,-,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",-,2,12,,,,
70,-,Satin Jackets,Just like You (Knight One Remix),-,19,7,,,,
71,-,Sub Focus & Dimension,Desire,-,10,2,,,,
72,-,Dubdogz,"Meantime (Zerky, Pacifico Remix)",-,34,8,,,,
73,-,Alexny,43 To New Jersey,-,38,7,,,,
74,-,Block & Crown & Denise Rochelle,Always There,-,10,16,,,,
75,-,Dune,Hand In Hand (Video Mix),-,21,3,,,,
76,-,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),-,1,1,,,,
77,-,Master Blaster,Hypnotic Tango (Radio Mix),-,29,2,,,,
78,-,Anton Ishutin & Note U,Be My Lover,-,22,4,,,,
79,-,Omelette,Kissing,-,14,10,,,,
80,-,Kiwi,Hol Jár,-,80,2,,,,
81,-,Enigma,Sadeness,-,3,4,,,,
82,-,Plastic Noise Experience & Gaytron,Smalltown Boy (The Communards / Jimmy Sommerville cover),-,82,1,,,,
83,-,Stardust,Music Sounds Better with You (Radio Edit),-,26,1,,,,
84,down,"Nytron, Jean Bacarreza & Base On",Get Away (Deepjack & Mr.Nu Remix),55,9,4,,,,
85,-,Fourteen 14,Don't Leave Me,-,2,3,,,,
86,-,Les Baxter,Taboo (JoJo Effect Remix),-,3,2,,,,
87,down,Alex Ranerro,Milky Way,76,12,6,,,,
88,down,Alex Dee Gladenko,Air Melody,66,10,8,,,,
89,-,Straight Flush,Let's All Chant (Radio Version),-,89,1,,,,
90,down,Bob Sinclar,Love Generation,34,14,5,,,,
91,-,Ömer Bükülmezoğlu & DJ Iljano,Let 'Me Smile,-,14,6,,,,
92,-,A-mase & Sharliz,Lend Me Your Love (Radio Edit),-,10,3,,,,
