Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antoine Clamaran,This Is My Goodbye (Radio Edit) [feat. Fenja],81,1,29,,,,
2,up,Aluna,Body Pump (Lady Bee Remix),3,1,39,,,,
3,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",-,2,6,,,,
4,up,Bob Sinclar,Save Our Soul,5,1,45,,,,
5,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],8,2,76,,,,
6,up,Shur-I-Kan,Freakin,22,4,64,,,,
7,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],10,3,83,,,,
8,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],20,1,75,,,,
9,-,Gregory Bonino,Dã©Jã Vue,-,9,2,,,,
10,up,"Adriatique, Marino Canal & Delhia de France",Home,13,1,68,,,,
11,up,Zagar,Wings of Love (Radio Edit),26,3,111,,,,
12,down,The Prodigy,Breathe,9,9,7,,,,
13,-,Kraftwerk,The Model (Remastered),-,1,22,,,,
14,up,Just Her,Follow You Down,21,5,73,,,,
15,up,Sugababes,Stronger,82,3,31,,,,
16,down,Club des Belugas,Quitting the Bad Habits,11,3,24,,,,
17,up,Kraak & Smaak & Lex Empress,Call Up To Heaven (Radio Edit),35,5,24,,,,
18,down,"Nacho Varela, Cruz Vittor & Nauel",Underworld,17,9,19,,,,
19,-,Rico Bass vs. Fun Fun,Happy Station (Clubmix),-,2,34,,,,
20,-,Stars On 45,Stars On 45 (Single Version),-,1,36,,,,
21,-,Shaggy,In the Summertime (feat. Rayvon),-,4,26,,,,
22,-,Zagar,Wings of Love (feat. Underground Divas),-,1,108,,,,
23,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,41,,,,
24,-,Alex Kenji & Federico Scavo,Get Funky,-,24,1,,,,
25,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,70,,,,
26,-,Woofer,You (Club Mix),-,3,24,,,,
27,-,Kid Loco,The Passenger,-,27,4,,,,
28,-,Alexander Koning & Dave Leatherman,Self Made,-,17,44,,,,
29,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,6,10,,,,
30,-,Sugababes,Hole In the Head,-,12,4,,,,
31,-,DJ Estefan,Libre,-,24,8,,,,
32,-,DNUUM,Gy,-,32,1,,,,
33,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,33,1,,,,
34,-,Pomplamoose,Bulletproof,-,7,8,,,,
35,up,Nightmares On Wax,You Wish,99,20,27,,,,
36,up,ANEZ,Destroy (feat. Szilveszter Miklos),69,2,10,,,,
37,-,Meeka Kates,Laredo,-,17,10,,,,
38,-,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),-,1,4,,,,
39,-,Kiwi,Ne Szólj,-,1,13,,,,
40,up,Maya Fadeeva & Club des Belugas,No Inspiration,56,4,21,,,,
41,-,Yukijobo,Supernova Sky,-,15,18,,,,
42,up,Duke Dumont,Ocean Drive (Extended Mix),63,1,129,,,,
43,-,Retronic Voice,Discohunted,-,5,31,,,,
44,up,Meeka Kates,Laredo (Instrumental),45,7,20,,,,
45,-,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),-,23,26,,,,
46,down,Planet Funk,Chase the Sun,12,1,42,,,,
47,up,Mart,Upside Down,78,3,29,,,,
48,-,Billie Holiday,Billie's Blues (Daniel Y Remix),-,48,4,,,,
49,up,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",51,2,48,,,,
50,-,New Level Empire,The Last One,-,7,4,,,,
51,-,Alaia & Gallo & Michelle Weeks,I'm Going Up (Extended Mix),-,38,4,,,,
52,-,Disclosure,Boss (Radio Edit),-,13,32,,,,
53,-,Bongoloverz,La Esperanza (feat. Ursula Cuesta),-,37,8,,,,
54,-,Praful,Sigh,-,18,7,,,,
55,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,55,5,,,,
56,-,Stardust,Music Sounds Better with You,-,2,45,,,,
57,-,Bob Sinclar,I Feel for You,-,18,5,,,,
58,-,Guts,And the Living Is Easy!,-,13,13,,,,
59,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,49,2,,,,
60,-,Blank & Jones,Watching the Waves (G & M Project Remix),-,31,6,,,,
61,-,ATFC,I Feel the Earth Move,-,7,37,,,,
62,up,Blaze & UDAUFL,Most Precious Love (Blaze Presents UDAUFL feat. Barbara Tucker) [DF's Future 3000 Drums],90,33,21,,,,
63,-,Guy J & Clarian,Night Rescue,-,42,27,,,,
64,-,DJ Szatmari,Hazudj még (feat. Jucus),-,64,5,,,,
65,-,Italove,Strangers in the Night (Flashback Remix),-,2,30,,,,
66,-,Kolombo,Throw Your Hands (The Beatangers Remix),-,66,4,,,,
67,-,Byron Stingily,You Make Me Feel (Mighty Real),-,6,25,,,,
68,-,Adani & Wolf,Valentino,-,15,6,,,,
69,-,Oxia,Less Time,-,1,25,,,,
70,-,Dennis Ferrer,Church Lady (feat. Danil Wright) [Ken@Work Remix],-,70,1,,,,
71,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,103,,,,
72,-,Mazai,Disco Babe (Radio Mix),-,1,31,,,,
73,-,Circulation,Turquoise (Guy J Remix),-,59,4,,,,
74,up,Elderbrook,Numb,93,1,72,,,,
75,-,Cassius,Cassius 1999 (Radio Edit),-,23,5,,,,
76,-,Waldeck,You Drive Me Crazy (feat. Patrizia Ferrara),-,4,6,,,,
77,-,Zuat-zu,Retro Feel,-,1,46,,,,
78,-,M People,Angel St,-,17,3,,,,
79,-,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),-,18,40,,,,
80,-,House of Glass,Disco Down (Original Disco Mix),-,10,18,,,,
81,-,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),-,2,31,,,,
82,-,Stereo Martini,Feels Good (feat. Matt Dusk) [Stereo Martini Electro Remix],-,59,4,,,,
83,-,Kraftwerk,Radioactivity,-,8,18,,,,
84,-,Adam K & Soha,Twilight (Original Mix),-,27,8,,,,
85,up,Duke Dumont,Robert Owen Talking (feat. Robert Owens),94,5,51,,,,
86,-,Satoshi Tomiie,Love In Traffic,-,27,4,,,,
87,down,Lanu,Beautiful Trash (feat. Megan Washington),54,24,16,,,,
88,-,Moonruled,Guachumara,-,12,58,,,,
89,down,M.in & Gunman,The Voice,43,1,26,,,,
90,-,Boris Brejcha,Kalinka,-,1,21,,,,
91,-,Saskia Laroo,"Hartford is My Home (feat. Warren Byrd, PremeAlom & Alexander Beets)",-,20,4,,,,
92,-,Novaspace,Time After Time (Radio Edit),-,92,1,,,,
93,-,Babert,Fresh,-,28,8,,,,
94,down,Marco Rochowski,Orbit of Fire (Remix),15,2,28,,,,
95,-,Aldo Vanucci,Naïve (feat. Amie J),-,95,1,,,,
96,-,Zo! & Joi,Just Whatcha Like (David Harness Remix),-,40,9,,,,
97,-,Locked Groove,Do It Anyway,-,31,28,,,,
98,-,Alex Gopher,The Child,-,29,16,,,,
99,-,NTO,Trauma (Worakls Remix) [Live],-,39,8,,,,
100,-,Off,Electrica Salsa (Maxi Version),-,1,8,,,,
