Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb (Elderbrook VIP),1,1,14,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,6,,,,
3,up,Nigel Stately,Nothing to Lose,4,1,2,,,,
4,down,Elderbrook,Numb,2,1,14,,,,
5,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),5,1,7,,,,
6,up,Yello,Jingle Bells (Single Version),6,3,5,,,,
7,up,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),7,5,15,,,,
8,-,Kraftwerk,The Model (Remastered),-,1,4,,,,
9,up,Harold Faltermeyer,Axel F,37,2,44,,,,
10,up,Draft,Dombok felett,15,6,27,,,,
11,up,WaWa & Fabal,Sombrita (WaWa Club Mix),29,3,23,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,53,,,,
13,down,Paul Kalkbrenner,Aaron,10,1,51,,,,
14,-,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),-,6,19,,,,
15,-,Andain,Beautiful Things (Radio Edit),-,3,17,,,,
16,up,Fresh Produce,Solid Ground (Blood Groove & Kikis Remix),40,8,12,,,,
17,up,The Mechanical Waves,Sailors (feat. Yngrid Bitencourt),17,8,34,,,,
18,down,Zagar,Wings of Love (Radio Edit),12,3,43,,,,
19,-,Cerrone,Supernature,-,13,31,,,,
20,up,Chela,Full Moon,58,9,26,,,,
21,-,Kraftwerk,The Model,-,4,2,,,,
22,up,Moe Turk,Take Me Away,22,19,4,,,,
23,up,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],31,9,35,,,,
24,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,1,30,,,,
25,up,Block & Crown,I Can't Wait (Club Mix),43,7,23,,,,
26,up,Frost,Afterglow (feat. Leo Kalyan),52,14,40,,,,
27,up,Sean Aaron,Sometimes (4U Remix) [feat. D'Jarell],61,11,34,,,,
28,up,Balkan Fanatik,Trigona,30,9,30,,,,
29,up,SK8,Nation (Chris Cox Radio Edit),83,22,13,,,,
30,up,Arcade 82,Watchin the Sunrise,79,21,4,,,,
31,up,Serge Legran,Can You Feel It (Radio Mix),38,17,12,,,,
32,up,Stardust,Music Sounds Better with You (Radio Edit),47,26,6,,,,
33,up,Filur,I Want You (Radio Edit),41,21,9,,,,
34,-,Sharapov,Play Along,-,13,42,,,,
35,down,Late Night Alumni,Empty Streets,13,1,9,,,,
36,up,Gre.S,Dont Look For Me,60,14,10,,,,
37,up,Ijan Zagorsky,Sentiment,57,16,16,,,,
38,-,Info,Beyond,-,38,1,,,,
39,down,White Town,Your Woman,23,2,44,,,,
40,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),87,1,50,,,,
41,up,Luca Debonaire & Xenia Ghali,Coming Back,69,7,44,,,,
42,down,Modern Acrobats,Robot Love,26,12,37,,,,
43,up,Claes Rosen,Fieldglass,54,25,20,,,,
44,up,Zeni N & Erdit Mertiri,Going Down,45,16,11,,,,
45,down,Barclay & Cream,Loving You (Alexander Metzger Mix),32,14,15,,,,
46,up,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),51,12,36,,,,
47,-,Chip Chip,Never Say Goodbye (Vocal),-,47,4,,,,
48,down,Carlprit,Fiesta (Michael Mind Project Radio Edit),16,16,3,,,,
49,up,Neotone,Dance Wave Wave Dance,74,46,13,,,,
50,up,Alex Ranerro,Milky Way,86,12,40,,,,
51,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,88,19,15,,,,
52,up,Deejay Santa,Jingle Bells  (Christmas Techno Dance Version),75,4,2,,,,
53,up,DJ Aristocrat,Hypnotize,59,16,27,,,,
54,-,Sante Cruze,Your Eyes (Video Edit),-,15,30,,,,
55,down,Suonaré,Little Closer,25,10,32,,,,
56,up,Yves Murasca,Right On (Juloboy Remix),85,56,4,,,,
57,down,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],53,12,26,,,,
58,up,Madis,Carrying the Fire,81,29,11,,,,
59,up,Wallmers & Alexander Hristov,Make Me Feel (Geonis & Mier Remix),76,46,8,,,,
60,down,Duke Dumont,Ocean Drive (Extended Mix),21,1,58,,,,
61,up,Toly Braun,Moving On,63,12,21,,,,
62,up,Claptone,In the Night (feat. Ben Duffy),91,19,30,,,,
63,down,Ömer Bükülmezoğlu & DJ Iljano,Let 'Me Smile,27,14,35,,,,
64,up,Groove Armada,Get Out on the Dancefloor (feat. Nick Littlemore) [Joe Goddard Remix],89,8,21,,,,
65,down,Rayan Myers,Just a Fool,39,5,39,,,,
66,-,Chicane,Offshore (Ambient Mix),-,3,3,,,,
67,down,A-mase & Sharliz,Lend Me Your Love (Radio Edit),28,10,31,,,,
68,up,Andrey Kravtsov,Alone (Deepjack Remix),71,18,21,,,,
69,down,Italove,No Fear,20,3,7,,,,
70,-,Italove,Strangers in the Night (Flashback Remix),-,2,6,,,,
71,down,Adri Block,Suck My Candy,56,13,33,,,,
72,down,Geo da Silva & Jack Mazzoni,Booma Yee! (Radio Edit),42,2,5,,,,
73,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,8,,,,
74,-,Parov Stelar,All Night,-,4,20,,,,
75,-,Toly Braun,Find Me,-,7,32,,,,
76,up,Satin Jackets,Just like You (Knight One Remix),96,19,37,,,,
77,down,Metri Fortin,Inseparable,48,12,33,,,,
78,-,Sylver,Forgiven (Remixes),-,37,6,,,,
79,down,Armin van Buuren & Justine Suissa,Never Wanted This,44,44,4,,,,
80,-,Arcade 82,Watchin the Sunrise (Constantinne & Felten Remix),-,23,2,,,,
81,-,Alex Hook,A Dream Away (feat. René),-,65,1,,,,
82,down,Manu Pilas & ELYELLA,Bella Ciao (Elyella Remix),67,11,8,,,,
83,-,Chip Chip,Never Say Goodbye (Playback),-,83,3,,,,
84,up,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],97,11,34,,,,
85,-,M People,One Night In Heaven,-,18,3,,,,
86,-,Liquid,Sweet Harmony,-,86,1,,,,
87,down,Dune,Hand In Hand (Video Mix),49,21,16,,,,
88,-,Zeni N,Let Me Be (Your Heartbeat) [Juloboy Remix],-,26,9,,,,
89,-,Antoine Clamaran,This Is My Goodbye (Radio Edit) [feat. Fenja],-,1,10,,,,
90,-,Rico Bass vs. Fun Fun,Happy Station (Clubmix),-,2,12,,,,
91,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,51,6,,,,
92,down,Zagar,Wings of Love (feat. Underground Divas),9,1,52,,,,
93,-,Back to Nature,Come Back to Me (feat. Remee),-,2,1,,,,
94,-,The Christmas Cafe,"Twinkle, Twinkle Little Star (Morgen kommt der Weihnachtsmann) [Lounge Mix]",-,94,1,,,,
95,-,Richthofen D.,Haza,-,39,5,,,,
96,-,U96,Night In Motion,-,18,2,,,,
97,down,Vekonyz,The Way I Do,14,1,43,,,,
98,-,Ian Oliver,Bucovina,-,24,9,,,,
99,-,Moe Turk & Mr.Nu,My Everything (Alex Deeper Remix),-,16,19,,,,
100,down,Alex Dee Gladenko,Air Melody,98,10,41,,,,
