Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),43,1,31,,,,
2,up,Years & Years,King,4,1,23,,,,
3,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),1,1,27,,,,
4,down,Paul Kalkbrenner,Aaron,2,1,31,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,35,,,,
6,-,Martin Garrix,Don't Look Down (feat. Usher),-,3,1,,,,
7,down,Zagar,Wings of Love (feat. Underground Divas),5,1,29,,,,
8,up,Draft,Dombok felett,12,6,8,,,,
9,up,Vekonyz,The Way I Do,24,1,22,,,,
10,down,Zagar,Wings of Love (Radio Edit),7,3,26,,,,
11,up,RunSQ,Give You Up (with Emma Brammer) [Summer Vibe Mix],22,11,8,,,,
12,up,White Town,Your Woman,34,2,28,,,,
13,up,Sean Aaron,Sometimes (4U Remix) [feat. D'Jarell],42,11,13,,,,
14,up,Jean-Michel Jarre,"Oxygene, Pt. 4",14,3,23,,,,
15,up,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),55,12,14,,,,
16,down,Stardust,Music Sounds Better with You,6,2,11,,,,
17,-,Nadia Ali,Love Story (Andy Moor's Vocal Mix),-,8,2,,,,
18,down,Remundo,All This Time,15,15,4,,,,
19,up,Liebe,Strangers,77,11,16,,,,
20,-,Toly Braun,Moving On,-,12,1,,,,
21,up,Andrea Fissore,Flowers and Dust,44,9,10,,,,
22,up,Captain Jack,Iko Iko,74,22,8,,,,
23,up,Modern Acrobats,Robot Love,32,12,15,,,,
24,down,Groove Armada,Get Out on the Dancefloor (feat. Nick Littlemore) [Joe Goddard Remix],8,8,4,,,,
25,up,Luca Debonaire & Xenia Ghali,Coming Back,56,7,24,,,,
26,up,Delerium,After All (Single Edit),99,17,2,,,,
27,down,Andrew Krivushkin,About You,26,11,14,,,,
28,-,Owl City,Fireflies,-,4,4,,,,
29,down,Paul Lock,Don't Say Goodbye (Flutters Remix),13,13,9,,,,
30,-,Sub Focus & Dimension,Desire,-,10,8,,,,
31,down,Sante Cruze,Your Eyes (Video Edit),23,15,9,,,,
32,down,Metsh,Every Single Time (Vega Remix),21,7,16,,,,
33,down,Gus Gus vs. T-World,Purple,20,20,4,,,,
34,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,25,,,,
35,up,Satin Jackets,Just like You (Knight One Remix),60,19,18,,,,
36,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),31,2,24,,,,
37,up,Bayza,Desires,65,26,12,,,,
38,down,Frost,Afterglow (feat. Leo Kalyan),17,14,19,,,,
39,up,Block & Crown,I Can't Wait (Club Mix),69,7,2,,,,
40,-,Enigma,Return To Innocence,-,15,2,,,,
41,up,A-mase & Sharliz,Lend Me Your Love (Radio Edit),54,10,13,,,,
42,-,Digital Emotion,"Get Up, Action",-,4,8,,,,
43,-,Metri Fortin,Inseparable,-,12,14,,,,
44,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,22,1,,,,
45,up,Suonaré,Little Closer,67,10,10,,,,
46,-,Neotone,Dance Wave Wave Dance,-,46,3,,,,
47,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,13,,,,
48,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,25,,,,
49,-,Waldeck,Chico (feat. La Heidi),-,49,1,,,,
50,down,MARYELL,In Surreal Love (Roman Depthsound Remix),29,21,13,,,,
51,up,Ömer Bükülmezoğlu & DJ Iljano,Let 'Me Smile,82,14,13,,,,
52,up,Anton Ishutin,Into the Night,79,9,16,,,,
53,up,Dante Thomas,Miss California,98,30,5,,,,
54,down,Juloboy,Don't Look Back (Ben Delay Extended Remix),30,11,8,,,,
55,down,The Mechanical Waves,Sailors (feat. Yngrid Bitencourt),9,8,13,,,,
56,-,Brooklyn Bounce,Take a Ride,-,2,10,,,,
57,down,Kaine,Love Saves the Day (feat. Kathy Diamond) [More Piano Instrumental],49,24,8,,,,
58,-,Fourteen 14,Don't Leave Me,-,2,5,,,,
59,down,Alex M.I.F.,Need Your Soul,50,13,15,,,,
60,down,Balkan Fanatik,Trigona,39,9,16,,,,
61,down,Goldie,I Adore You,33,30,9,,,,
62,up,"Nytron, Jean Bacarreza & Base On",Get Away (Deepjack & Mr.Nu Remix),76,9,12,,,,
63,-,Paul Lock,Don't Say Goodbye (Alex Deeper Remix),-,6,6,,,,
64,down,Madis,Carrying the Fire,25,11,13,,,,
65,down,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],36,9,14,,,,
66,down,Rayan Myers,Just a Fool,19,5,21,,,,
67,down,DJ Aristocrat,Hypnotize,58,16,4,,,,
68,up,Vintage Culture & Meca,Colour of My Heart,70,17,4,,,,
69,up,Claptone,In the Night (feat. Ben Duffy),73,19,12,,,,
70,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],59,3,12,,,,
71,-,Dune,Rainbow to the Stars (Video Mix),-,71,2,,,,
72,down,Klissmoon,So Fine (Alex Deeper Remix),51,9,12,,,,
73,-,Sharapov,Play Along,-,13,20,,,,
74,-,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],-,12,4,,,,
75,down,KMFDM,These Boots Are Made for Walkin',71,24,4,,,,
76,down,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],75,11,18,,,,
77,-,Goldie,I Adore You (feat. Ulterior Motive) [Total Science Remix],-,73,1,,,,
78,-,ATB,I Don't Wanna Stop (Radio Edit),-,22,1,,,,
79,down,Toly Braun,Find Me,16,7,14,,,,
80,down,Cerrone,Supernature,46,13,14,,,,
81,up,Alex Ranerro,Milky Way,90,12,18,,,,
82,down,Alex Dee Gladenko,Air Melody,57,10,19,,,,
83,down,Draft,2000 év,68,68,3,,,,
84,down,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Mix),38,11,12,,,,
85,-,Members of Mayday,Save the Robots,-,64,1,,,,
86,down,Adri Block,Suck My Candy,37,13,12,,,,
87,-,Coolio,Gangsta’s Paradise (Gangsta Mix),-,6,6,,,,
88,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,8,4,,,,
89,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,8,2,,,,
90,-,"Felix Jaehn, Hight & Alex Aiono",Hot2Touch (DUSK Remix),-,5,5,,,,
91,down,Dreadzone,On My Way (R.E.I.N Remix),40,5,14,,,,
92,-,Costa Mee,Two Feet on the Ground,-,78,2,,,,
93,-,Dune,Million Miles from Home (Video Mix),-,92,1,,,,
94,down,Moe Turk & M.a.O.S. Beats,Don't Say Its Over,47,30,15,,,,
95,-,Sergio Bennett & Coopdown,Be Real (Grisha Gerrus Remix),-,49,1,,,,
96,-,Ofenbach,Be Mine,-,7,10,,,,
97,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,5,5,,,,
98,-,Maxim Garber & Pamela S,Pretty Heart,-,98,1,,,,
99,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,4,,,,
100,-,dZihan & Kamien,Dundadeova,-,44,2,,,,
