Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aluna,Body Pump (Lady Bee Remix),1,1,37,,,,
2,-,WACHAZO 777,777,-,1,9,,,,
3,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Toby Romeo Remix],-,1,34,,,,
4,up,Bob Sinclar,Save Our Soul,5,1,43,,,,
5,up,a-ha,Take On Me,61,5,2,,,,
6,-,The Free,Lover On the Line (Bump Mix),-,1,54,,,,
7,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],4,2,74,,,,
8,up,Code 64,Love Sees No Colour (U96 Cover),10,3,42,,,,
9,-,Italove,Strangers in the Night (Flashback Remix),-,2,29,,,,
10,-,Waldeck,You Drive Me Crazy (feat. Patrizia Ferrara),-,4,5,,,,
11,up,Shur-I-Kan,Freakin,11,4,62,,,,
12,-,Club des Belugas,Quitting the Bad Habits,-,3,22,,,,
13,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],31,1,73,,,,
14,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],3,3,27,,,,
15,up,"Adriatique, Marino Canal & Delhia de France",Home,16,1,66,,,,
16,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,102,,,,
17,down,ODESZA,Forgive Me (feat. Izzy Bizu),6,6,2,,,,
18,-,Members of Mayday,Sonic Empire (Short Mix),-,6,35,,,,
19,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],8,3,81,,,,
20,down,"Nacho Varela, Cruz Vittor & Nauel",Underworld,15,9,17,,,,
21,down,ANEZ,Destroy (feat. Szilveszter Miklos),17,2,8,,,,
22,-,Donna Regina,Day By Day,-,7,1,,,,
23,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,1,78,,,,
24,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,68,,,,
25,-,Darkness,In My Dreams ( Midnight Remix),-,25,2,,,,
26,-,Molé©,Yogosolomolé©,-,6,8,,,,
27,-,Sugababes,Stronger,-,3,29,,,,
28,down,Just Her,Follow You Down,13,5,71,,,,
29,down,Shouse,Won't Forget You (Kungs Remix Edit),18,18,2,,,,
30,-,Club des Belugas,Weapon of Voice (feat. Veronika Harcsa),-,21,14,,,,
31,-,U96,Heaven,-,7,17,,,,
32,-,Parov Stelar,Catgroove,-,1,14,,,,
33,down,Meeka Kates,Laredo (Instrumental),32,7,18,,,,
34,up,Moonruled,Guachumara,67,12,57,,,,
35,-,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],-,7,11,,,,
36,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,127,,,,
37,-,Saint Privat,Poisson rouge,-,12,25,,,,
38,-,Tiësto,Adagio for Strings,-,4,30,,,,
39,-,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),-,2,30,,,,
40,up,Teenage Mutants & Purple Disco Machine,You,58,36,7,,,,
41,down,Planet Funk,Chase the Sun,21,1,40,,,,
42,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,15,,,,
43,down,Chicane,Offshore (Ambient Mix),38,3,48,,,,
44,up,Midst,Ç,64,10,4,,,,
45,-,Full Intention,How Long (KORT Remix),-,16,31,,,,
46,up,Zagar,Wings of Love (feat. Underground Divas),88,1,107,,,,
47,up,The Prodigy,No Good (Start the Dance),95,10,14,,,,
48,-,Kraftwerk,Radioactivity,-,8,17,,,,
49,-,Adani & Wolf,Where Would I Be (feat. Praful) [Memoria Vermelha Mix Featuring Praful],-,29,12,,,,
50,-,The Prodigy,Breathe,-,9,5,,,,
51,down,Oxia,Nightfall,40,21,30,,,,
52,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,74,,,,
53,up,Judit,Judit,71,1,7,,,,
54,-,Eric Lévi,Ameno (Remix),-,15,18,,,,
55,-,Andain,Beautiful Things (Radio Edit),-,3,76,,,,
56,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),79,1,68,,,,
57,up,Byron Stingily,You Make Me Feel (Mighty Real),57,6,24,,,,
58,-,Tillmann Uhrmacher,On the Run (Marc'n Ace Remix),-,7,2,,,,
59,-,Chromeo,Jealous (I Ain't With It),-,9,1,,,,
60,-,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",-,2,46,,,,
61,-,Unforscene,Alright,-,9,5,,,,
62,-,Peder,The Sour (feat. Dean Bowman),-,29,7,,,,
63,-,Claptone,Stronger (feat. Ben Duffy),-,2,37,,,,
64,-,Duke Dumont,Robert Owen Talking (feat. Robert Owens),-,5,49,,,,
65,-,Digby Jones,Pina Colada (Jazz Mix),-,11,10,,,,
66,up,Nightmares On Wax,You Wish,94,20,25,,,,
67,-,Jungle,Busy Earnin',-,2,20,,,,
68,down,Angel City & Lara McAllen,Sunrise (Extended Mix),62,4,18,,,,
69,-,ATFC,I Feel the Earth Move,-,7,36,,,,
70,-,Bossasonic,Club Tropicana,-,23,8,,,,
71,down,Deep Forest,Marta's Song,44,14,12,,,,
72,down,Disclosure,Boss (Radio Edit),63,13,31,,,,
73,-,Alexander Koning & Dave Leatherman,Self Made,-,17,43,,,,
74,-,Mike Oldfield,Let There Be Light,-,22,13,,,,
75,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,48,,,,
76,-,Digital Emotion,Go Go Yellow Screen,-,2,26,,,,
77,-,Blank & Jones,Watching the Waves (G & M Project Remix),-,31,5,,,,
78,-,Babert,Fresh,-,28,7,,,,
79,-,Shouse,Love Tonight,-,1,37,,,,
80,-,Cassius,Cassius 1999 (Radio Edit),-,23,4,,,,
81,-,Mazai,Disco Babe (Radio Mix),-,1,30,,,,
82,-,"Masove, Brendan Mills & Tess Burrstone",Baker Street,-,2,18,,,,
83,up,Maya Jane Coles,What They Say,84,25,25,,,,
84,-,Groove Garcia,Bubblemaker (Edit),-,81,5,,,,
85,-,Annaelza,Fear (feat. Lusy),-,85,1,,,,
86,up,Kaz James & Ali Love,Stronger (Extended),87,20,21,,,,
87,down,Da Hool,Meet Her At the Loveparade (Fergie Mix),41,37,10,,,,
88,-,Meeka Kates,Laredo,-,17,9,,,,
89,-,Andhim & Elderbrook,How Many Times (Kant Remix),-,33,25,,,,
90,down,Zagar,Wings of Love (Radio Edit),12,3,109,,,,
91,-,James Bright & Rachel Lloyd,By Your Side (feat. Rachel Lloyd),-,27,7,,,,
92,-,Blank & Jones,Change My Mind,-,38,25,,,,
93,-,Off,Electrica Salsa (Maxi Version),-,1,7,,,,
94,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,34,17,,,,
95,down,Zuat-zu,Retro Feel,60,1,45,,,,
96,-,Oxia,Less Time,-,1,24,,,,
97,-,ATB,I Don't Wanna Stop (Radio Edit),-,22,3,,,,
98,-,Jazzamor,Song for Maggie,-,42,13,,,,
99,-,Blank & Jones,Survivor (with Mike Francis),-,26,10,,,,
100,-,Shadow Child,So High (Hot Since 82 Remix),-,33,22,,,,
