Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),6,1,24,,,,
2,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),5,1,37,,,,
3,up,Newik,My Love (Radio Edit),4,2,41,,,,
4,-,The Jellies,Jive Baby On A Saturday Night (Original),-,4,1,,,,
5,up,Nigel Stately,Nothing to Lose,35,1,29,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,36,,,,
7,down,Elderbrook,Numb (Elderbrook VIP),3,1,44,,,,
8,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),7,1,77,,,,
9,up,Harold Faltermeyer,Axel F,26,2,69,,,,
10,up,Zagar,Wings of Love (feat. Underground Divas),13,1,82,,,,
11,up,Zagar,Wings of Love (Radio Edit),36,3,72,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,1,79,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),10,1,86,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,51,,,,
15,up,Shur-I-Kan,Freakin,18,4,10,,,,
16,up,The Chemical Brothers,Galvanize,73,14,3,,,,
17,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],17,2,19,,,,
18,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),23,2,52,,,,
19,-,Sugababes,Stronger,-,3,11,,,,
20,up,Kaz James & Ali Love,Stronger (Extended),80,20,6,,,,
21,-,Parov Stelar,Catgroove,-,1,3,,,,
22,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,22,24,,,,
23,up,Just Her,Follow You Down,28,5,16,,,,
24,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,24,4,,,,
25,-,MM7 Secret Jazz,Bond Express,-,15,1,,,,
26,-,Empire of the Sun,We Are the People,-,6,20,,,,
27,up,Moonruled,Guachumara,50,12,13,,,,
28,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],24,1,18,,,,
29,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],34,3,27,,,,
30,-,The Timelords,Doctorin’ the Tardis,-,2,4,,,,
31,-,D.O.N.S. featuring Technotronic,Pump Up the Jam (D.O.N.S. vs. Kurd Maverick Radio Edit),-,19,7,,,,
32,up,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix],78,1,15,,,,
33,-,Kraak & Smaak & Lex Empress,Call Up To Heaven (Radio Edit),-,5,10,,,,
34,-,Alexander Koning & Dave Leatherman,Self Made,-,17,6,,,,
35,up,Oliver Vincentti,Kings of Tomorrow Finally,54,15,18,,,,
36,down,Ofenbach,Be Mine,30,7,20,,,,
37,-,Italove,Strangers in the Night (Flashback Remix),-,2,13,,,,
38,down,White Town,Your Woman,8,2,73,,,,
39,-,Members of Mayday,Sonic Empire (Short Mix),-,6,25,,,,
40,up,Ma-g-ma,Ma-g-ma - Raum Und Zeit,98,40,2,,,,
41,down,Basement Jaxx,Good Luck (Roni Size Vocal Mix) [feat. Lisa Kekaula],21,21,14,,,,
42,-,DJ Szatmari,Most úgy szeress (feat. Jucus),-,25,12,,,,
43,-,New Level Empire,Wanna Get Over,-,7,16,,,,
44,-,Chicane,Offshore (Ambient Mix),-,3,20,,,,
45,-,Vekonyz,The Way I Do,-,1,56,,,,
46,up,Mel Bell,Wildlife (Robert Babicz Remix),65,1,15,,,,
47,-,Years & Years,King,-,1,39,,,,
48,up,Caro Emerald,Quicksand,96,10,6,,,,
49,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,1,50,,,,
50,-,Belau,Finally Home (feat. Saya Noé),-,9,4,,,,
51,down,"Adriatique, Marino Canal & Delhia de France",Home,15,1,11,,,,
52,-,Chris Joss,Tune Down,-,52,1,,,,
53,-,Marga Sol,I Am Enough,-,53,1,,,,
54,-,Carl Cox,Give Me Your Love (Radio Edit),-,1,17,,,,
55,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,3,4,,,,
56,-,Moby,Extreme Ways (Live),-,56,1,,,,
57,-,Stars On 45,Stars On 45 (12-Inch Version),-,4,17,,,,
58,up,Duke Dumont,Melt,64,3,11,,,,
59,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,14,1,,,,
60,-,Andain,Beautiful Things (Radio Edit),-,3,40,,,,
61,-,Bungalove,Maracanã,-,18,1,,,,
62,down,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",47,2,20,,,,
63,-,Rae & Christian,Favourite Game (feat. Ake Emlyn),-,22,3,,,,
64,-,Slackwax,Close to My Fire,-,22,2,,,,
65,-,Kungs,More Mess (feat. Olly Murs & Coely),-,5,1,,,,
66,-,Swing Republic,Crazy in Love,-,66,1,,,,
67,-,Handbraekes,Discow,-,21,24,,,,
68,-,Antoine Clamaran & Agua Sin Gas,Let's Get Together,-,18,6,,,,
69,up,Cusco,Alcatraz (Remastered),87,4,16,,,,
70,down,Chris Malinchak,So Good to Me (Extended Mix),43,2,5,,,,
71,down,Blank & Jones & Emma Brammer,Right Time,46,15,5,,,,
72,-,The Lushlife Project,Popular Secret,-,46,2,,,,
73,-,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),-,1,1,,,,
74,-,Lima & Tom Novy,Take It (Club Dub Mix),-,26,19,,,,
75,down,Duke Dumont,Robert Owen Talking (feat. Robert Owens),49,5,28,,,,
76,-,Amazonics & Michelle Simonal,Behind Blue Eyes,-,31,1,,,,
77,-,ATFC,I Feel the Earth Move,-,7,18,,,,
78,down,Bob Sinclar,Save Our Soul (Mixed by Bob Sinclar),40,29,5,,,,
79,down,Locked Groove,Do It Anyway,41,31,5,,,,
80,-,Tiësto,Adagio for Strings,-,4,16,,,,
81,up,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],90,16,18,,,,
82,down,Faithless,One Step Too Far (Radio Edit),56,8,23,,,,
83,-,WasaBee,This Is What You Are,-,16,4,,,,
84,-,Brains & Halott Pénz,Akkor Hivsz (feat. Halott Penz),-,31,2,,,,
85,-,Kiesza,Hideaway,-,1,39,,,,
86,down,Jens Buchert,La Finosa (Jazzclub Mix),61,14,2,,,,
87,-,Digby Jones,Pina Colada (Jazz Mix),-,11,1,,,,
88,down,Garden Party,Jazzy,82,5,6,,,,
89,-,Balkan Fanatik,Trigona,-,9,48,,,,
90,down,Maya Jane Coles,What They Say,60,25,10,,,,
91,-,Club des Belugas,Desperately Trying [feat. Anna Luca] [live],-,15,1,,,,
92,-,Mo'jardo,Just Play Jazz,-,24,1,,,,
93,-,Tape Five,Femme Libertan (Remastered),-,42,2,,,,
94,-,Dalminjo feat. Hilde Drange,Love Affair,-,28,2,,,,
95,-,Full Intention,How Long (KORT Remix),-,16,14,,,,
96,-,Soultight & eSoreni,Rehearsal,-,4,13,,,,
97,down,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],42,26,5,,,,
98,-,Waldeck,Get up ... Carmen,-,36,1,,,,
99,down,Guy J & Clarian,Night Rescue,77,42,7,,,,
100,-,Shadow Child,So High (Hot Since 82 Remix),-,33,4,,,,
