Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prodigy,Out of Space,73,1,10,,,,
2,down,Aluna,Body Pump (Lady Bee Remix),1,1,74,,,,
3,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),21,1,104,,,,
4,down,Bob Sinclar,Save Our Soul,2,1,80,,,,
5,-,ANEZ,Destroy (feat. Szilveszter Miklos),-,2,42,,,,
6,up,Frystal DJ,Dj-Alcatraz,16,1,16,,,,
7,up,Tiësto,Adagio for Strings,28,4,42,,,,
8,-,White Town,Your Woman,-,2,117,,,,
9,-,Etm,Confident Girl (Love Is True) [feat. Neesharicke & Ava B],-,1,17,,,,
10,down,Lichtdisco,Warum du bist so?,7,2,5,,,,
11,up,Stars On 45,Stars On 45 (Single Version),39,1,52,,,,
12,down,Shur-I-Kan,Freakin,9,4,99,,,,
13,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],12,3,118,,,,
14,up,Late Night Alumni,Empty Streets,26,1,69,,,,
15,-,Vad Fruttik,Lehetek Én Is,-,5,2,,,,
16,up,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),75,4,33,,,,
17,up,DJ Project,Nu (feat. Giulia) [Extended],91,5,14,,,,
18,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],15,2,111,,,,
19,-,Molé©,Yogosolomolé©,-,6,24,,,,
20,up,Off,Electrica Salsa (Maxi Version),36,1,40,,,,
21,-,Judit,Judit,-,1,29,,,,
22,up,"Adriatique, Marino Canal & Delhia de France",Home,22,1,103,,,,
23,-,David Guetta,Without You (feat. Usher),-,1,50,,,,
24,up,Planet Funk,Chase the Sun,30,1,75,,,,
25,-,Kiesza,Hideaway,-,1,58,,,,
26,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",10,4,48,,,,
27,down,Just Her,Follow You Down,17,5,108,,,,
28,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],19,1,110,,,,
29,-,Stardust,Music Sounds Better with You,-,2,57,,,,
30,-,artnative,My Heart beats like a drum,-,26,5,,,,
31,-,Alex Kenji & Federico Scavo,Get Funky,-,24,12,,,,
32,-,ATB,Hold You (Airplay Mix),-,1,6,,,,
33,-,"Timo Maas, Eric Volta & Basti Grub",We Were Riding High,-,26,51,,,,
34,-,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],-,17,2,,,,
35,down,Midst,Ç,29,10,19,,,,
36,-,Years & Years,King,-,1,45,,,,
37,up,N-Trance,Set You Free (Spencer & Hill Remix),87,13,16,,,,
38,up,Kraftwerk,The Model (Remastered),93,1,40,,,,
39,-,März,Things Can Only Get Better,-,10,13,,,,
40,up,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],59,5,53,,,,
41,up,Shaggy,In the Summertime (feat. Rayvon),53,4,37,,,,
42,down,Hi-Gate,I Can Hear Voices (Schizophrenic Mix),8,8,28,,,,
43,up,Geo da Silva & Jack Mazzoni,Booma Yee (Dany Lorence Radio Edit),80,3,12,,,,
44,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,105,,,,
45,down,Byron Stingily,You Make Me Feel (Mighty Real),44,6,49,,,,
46,up,Sigala,Easy Love,84,9,4,,,,
47,-,Cliff Wedge & KNIGHT$,10 O'clock Postman (Extended),-,27,6,,,,
48,down,Orchestral Manoeuvres In the Dark,Walking On the Milky Way (Remastered 2019),32,32,5,,,,
49,up,Echodust,Don't Want You (Alex Hill Remix),81,8,76,,,,
50,-,Zagar,Wings of Love (feat. Underground Divas),-,1,125,,,,
51,-,Chromeo,Jealous (I Ain't With It),-,9,12,,,,
52,down,"Nacho Varela, Cruz Vittor & Nauel",Underworld (Volen Sentir Remix),45,25,3,,,,
53,down,Chicane,Offshore (Ambient Mix),42,3,80,,,,
54,-,ATB,I Don't Wanna Stop (Radio Edit),-,22,9,,,,
55,-,The Free,Lover On the Line (Bump Mix),-,1,72,,,,
56,-,Isaac Chambers,Extra-tea-rest-y'all (feat. Ruby Rose Mulcahy),-,1,7,,,,
57,-,Lash,Time (Dave Nash Remix),-,57,4,,,,
58,down,Harold Faltermeyer,Axel F,55,2,104,,,,
59,-,Mart,Upside Down,-,3,42,,,,
60,down,Coolio,Gangsta’s Paradise (Gangsta Mix),47,6,31,,,,
61,-,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),-,18,59,,,,
62,-,Blank & Jones,Watching the Waves (G & M Project Remix),-,31,19,,,,
63,up,Bongoloverz,La Esperanza (feat. Ursula Cuesta),89,37,31,,,,
64,-,Party Pupils,Ms. Jackson (Mixed),-,27,14,,,,
65,-,Duke Dumont,Robert Owen Talking (feat. Robert Owens),-,5,68,,,,
66,-,Angel City & Lara McAllen,Sunrise (Extended Mix),-,4,26,,,,
67,-,Manu Pilas & ELYELLA,Bella Ciao (Elyella Remix),-,11,30,,,,
68,-,The Prodigy,Voodoo People (Pendulum Mix),-,1,36,,,,
69,up,Moonruled,Guachumara,78,12,78,,,,
70,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,57,,,,
71,-,Kungs,More Mess (feat. Olly Murs & Coely),-,5,16,,,,
72,down,Duke Dumont,Ocean Drive (Extended Mix),65,1,144,,,,
73,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,21,6,,,,
74,-,Ofenbach & SVEA,Body Talk,-,1,1,,,,
75,up,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",100,2,67,,,,
76,-,DJ Big Mix,Go Crazy,-,76,1,,,,
77,-,Lanu,Beautiful Trash (feat. Megan Washington),-,24,21,,,,
78,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,1,74,,,,
79,-,Soultight & eSoreni,Rehearsal,-,4,25,,,,
80,-,Faithless,One Step Too Far,-,3,30,,,,
81,-,Erős vs Spigiboy,Groovehouse: Szavakon túl,-,6,6,,,,
82,down,Andhim & Elderbrook,How Many Times (Kant Remix),68,33,41,,,,
83,-,Mitch LJ & Gil Martin,Feel Like You Wanna Sing (Milk & Sugar Remix),-,3,24,,,,
84,-,Bedrock,Santiago (Bedrock St. James Mix),-,57,6,,,,
85,down,Parov Stelar,The Sun (feat. Graham Candy),71,2,20,,,,
86,down,Carl Cox,Give Me Your Love (Radio Edit),50,1,52,,,,
87,-,The Prodigy,Firestarter (Alvin Risk Remix),-,32,1,,,,
88,down,Vad Fruttik,Tartalak,64,64,2,,,,
89,down,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],56,16,52,,,,
90,-,Jens Buchert,La Finosa (Jazzclub Mix),-,14,19,,,,
91,down,Zagar,Wings of Love (Radio Edit),51,3,130,,,,
92,-,Bent,Waiting for You (Mr. B Remix),-,56,8,,,,
93,down,Stars On 45,More Stars (Abba Medley) [Single Version],23,1,51,,,,
94,-,Groove Coverage,Poison (Friday Night Posse Remix),-,94,1,,,,
95,-,Parov Stelar,Thunderbird,-,17,15,,,,
96,down,M.in & Gunman,The Voice,85,1,36,,,,
97,-,Creambase 1,Fiddle 2003 (Megamix),-,31,3,,,,
98,-,Mart,Upside Down (Juloboy Radio Edit),-,30,8,,,,
99,down,Donna Regina,Day By Day,38,7,16,,,,
100,-,Moby & Mathame,Lift Me Up (Mathame Remix),-,100,1,,,,
