Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Off,Electrica Salsa (Maxi Version),-,1,3,,,,
2,up,Stars On 45,More Stars (Abba Medley) [Single Version],39,1,35,,,,
3,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Toby Romeo Remix],2,1,18,,,,
4,down,Aluna,Body Pump (Lady Bee Remix),1,1,17,,,,
5,up,Shouse,Love Tonight,76,1,22,,,,
6,up,Maya Fadeeva & Club des Belugas,No Inspiration,10,4,2,,,,
7,up,Bob Sinclar,Save Our Soul,20,1,23,,,,
8,down,Meeka Kates,Laredo (Instrumental),7,7,2,,,,
9,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],4,3,61,,,,
10,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],6,2,54,,,,
11,-,Stars On 45,Stars On 45 (12-Inch Version),-,4,22,,,,
12,-,Izo FitzRoy,Blind Faith (Art of Tones Remix),-,6,8,,,,
13,down,"Adriatique, Marino Canal & Delhia de France",Home,12,1,46,,,,
14,up,Ofenbach,Be Mine,70,7,31,,,,
15,-,Jazzamor,Ain't No Sunshine,-,15,3,,,,
16,-,Moca,Whatchamacallit,-,16,2,,,,
17,up,Meeka Kates,Laredo,59,17,2,,,,
18,-,Cusco,Alcatraz (Remastered By Basswolf),-,6,9,,,,
19,up,Shur-I-Kan,This Situation,46,2,21,,,,
20,-,Balkan Fanatik,Trigona,-,9,53,,,,
21,-,2-4GROOVES,Writing On the Wall (Mondo Remix),-,8,15,,,,
22,-,Mike Oldfield,Let There Be Light,-,22,7,,,,
23,-,Club des Belugas,Quitting the Bad Habits,-,3,6,,,,
24,-,Tim Deluxe,Love Is,-,24,6,,,,
25,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],19,1,53,,,,
26,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),53,1,55,,,,
27,up,Trinity FM,S.O.S. (The Sound of Silence),44,27,14,,,,
28,-,Kiesza,Hideaway,-,1,42,,,,
29,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,29,8,,,,
30,down,Waldeck,One of These Days (feat. Patrizia Ferrara),22,3,29,,,,
31,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],49,3,19,,,,
32,up,Maya Fadeeva,No Inspiration (Club Des Belugas Remix),52,32,2,,,,
33,up,Moonruled,Guachumara,71,12,42,,,,
34,-,Parov Stelar,All Night,-,4,47,,,,
35,-,Brook Sapphire,So We Start,-,26,11,,,,
36,down,Blank & Jones,What You Won't Do for Love,13,13,8,,,,
37,-,WasaBee,This Is What You Are,-,16,12,,,,
38,-,Malente,Funk the Rich,-,14,17,,,,
39,-,Zagar,Wings of Love (Radio Edit),-,3,90,,,,
40,-,Blaze & UDAUFL,Most Precious Love (Blaze Presents UDAUFL feat. Barbara Tucker) [DF's Future 3000 Drums],-,33,11,,,,
41,-,Nightmares On Wax,You Wish,-,20,16,,,,
42,-,Chicane,Offshore (Ambient Mix),-,3,36,,,,
43,-,ATFC,I Feel the Earth Move,-,7,31,,,,
44,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],-,14,7,,,,
45,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),42,1,58,,,,
46,-,Haagenti,Ferenc Gyurcsány,-,33,17,,,,
47,down,Deep Sector,Come Back to Me,37,17,29,,,,
48,-,Kraak & Smaak & Lex Empress,Call Up To Heaven (Radio Edit),-,5,18,,,,
49,-,Phil Fuldner Works #2,Miami Pop (Miami Radio),-,23,10,,,,
50,-,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",-,2,34,,,,
51,up,Yonderboi,Riders On the Storm,85,17,7,,,,
52,-,Yukijobo,Supernova Sky,-,15,11,,,,
53,-,Sybersound,L-L-Lies,-,53,1,,,,
54,-,The Free,Lover On the Line (Bump Mix),-,1,42,,,,
55,-,Echodust,Don't Want You (Alex Hill Remix),-,8,43,,,,
56,-,Jens Buchert,La Finosa (Jazzclub Mix),-,14,7,,,,
57,down,"Timo Maas, Eric Volta & Basti Grub",We Were Riding High,26,26,28,,,,
58,-,David Guetta,Without You (feat. Usher),-,1,46,,,,
59,down,Just Her,Follow You Down,8,5,51,,,,
60,-,Newik,My Love (Radio Edit),-,2,56,,,,
61,-,Lanu,Beautiful Trash (feat. Megan Washington),-,24,8,,,,
62,-,Jazzamor,Here and Now,-,37,5,,,,
63,down,Harold Faltermeyer,Axel F,38,2,83,,,,
64,-,Kolombo,Throw Your Hands,-,10,29,,,,
65,-,Scubba,Paradise City (Vibes Edition),-,65,3,,,,
66,down,Parov Stelar,Catgroove,60,1,8,,,,
67,-,Stars On 45,Stars On 45 (Single Version),-,1,29,,,,
68,-,Gelka,Soon (feat. Ella May),-,19,7,,,,
69,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,20,3,,,,
70,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,34,12,,,,
71,-,Gary Caos & Doctor Mawe!,Colours,-,31,7,,,,
72,-,Byron Stingily,Get Up (Everybody),-,32,3,,,,
73,-,New Level Empire,The Last One,-,7,2,,,,
74,down,Zuat-zu,Retro Feel,61,1,33,,,,
75,-,Tape Five,Tequila (Gardener Of Delight Radio Mix),-,22,11,,,,
76,-,Blank & Jones,Survivor (with Mike Francis),-,26,5,,,,
77,-,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],-,1,40,,,,
78,-,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),-,18,30,,,,
79,-,Club des Belugas,Home Alone (feat. Veronika Harcsa),-,12,10,,,,
80,-,Mel Bell,Wildlife (Robert Babicz Remix),-,1,37,,,,
81,-,Maya Fadeeva,Mr. Rain,-,22,3,,,,
82,-,Vekonyz,The Way I Do,-,1,64,,,,
83,-,MM7 Secret Jazz,Bond Express,-,15,13,,,,
84,down,Saint Privat,Poisson rouge,55,12,17,,,,
85,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,48,1,,,,
86,-,Métisse,Boom Boom Ba,-,37,3,,,,
87,-,Tomee,Mokka Life 3,-,87,1,,,,
88,-,Gábor Deutsch,Love Garden (Dedicated to Ildiko) [Remastered],-,41,8,,,,
89,-,Darkness,In My Dreams ( Midnight Remix),-,25,1,,,,
90,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),-,30,6,,,,
91,-,Azzido Da Bass,Dooms Night (Timo Maas Remix),-,32,1,,,,
92,-,Mango Blitz,Játssz,-,86,1,,,,
93,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,14,13,,,,
94,-,The Anahit,Overdosed,-,21,3,,,,
95,-,David Penn & Jabato,El Barrio (Mixed),-,35,15,,,,
96,-,Antoine Clamaran & Agua Sin Gas,Let's Get Together,-,18,21,,,,
97,-,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),-,4,16,,,,
98,-,Disclosure,Boss (Radio Edit),-,13,25,,,,
99,down,Amazonics & Michelle Simonal,Behind Blue Eyes,93,31,7,,,,
100,-,TRANSEMAKER & Ludwig van Beethoven,Pathet 2,-,66,2,,,,
