Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zuat-zu,Retro Feel,-,1,27,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),73,2,2,,,,
3,down,Aluna,Body Pump (Lady Bee Remix),2,1,8,,,,
4,-,VNV Nation,Sentinal,-,4,1,,,,
5,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Toby Romeo Remix],3,1,9,,,,
6,-,D.White,My Everything (Extended Version),-,6,3,,,,
7,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],7,3,52,,,,
8,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],11,2,45,,,,
9,up,Digital Emotion,"Get Up, Action",66,4,40,,,,
10,down,Bob Sinclar,Save Our Soul,9,1,14,,,,
11,up,"Adriatique, Marino Canal & Delhia de France",Home,17,1,37,,,,
12,up,The Lushlife Project,Essence of Our Origins,63,12,3,,,,
13,up,Waldeck,One of These Days (feat. Patrizia Ferrara),30,3,21,,,,
14,-,Nightmares On Wax,Typical (feat. Jordan Rakei),-,14,2,,,,
15,-,Michael Cretu,"Today, Today",-,7,2,,,,
16,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],12,1,44,,,,
17,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),34,1,63,,,,
18,-,The Free,Lover On the Line (Bump Mix),-,1,38,,,,
19,down,Shouse,Love Tonight,16,1,13,,,,
20,-,Belau,An Ocean With No Waves (feat. Yasaquarius),-,20,3,,,,
21,-,Hi-Gate,I Can Hear Voices (Schizophrenic Mix),-,8,11,,,,
22,down,Just Her,Follow You Down,6,5,42,,,,
23,-,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],-,5,36,,,,
24,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,3,15,,,,
25,down,Shur-I-Kan,Freakin,22,4,35,,,,
26,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,14,11,,,,
27,up,Duke Dumont,Ocean Drive (Extended Mix),42,1,108,,,,
28,-,"Fomichev, Stylin & Jenna Summer",Sing It Back (Radio Edit),-,28,1,,,,
29,up,Planet Funk,Chase the Sun,41,2,17,,,,
30,-,Tape Five,Longitude 54-21,-,23,3,,,,
31,-,Jojo Effect,Count On Me (feat. Iain Mackenzie),-,31,2,,,,
32,down,Soulstance,The Time,21,21,7,,,,
33,-,DJ Cam Quartet,Raise Up,-,21,6,,,,
34,-,Duke Dumont,Melt,-,3,29,,,,
35,-,Cannibal Kiss,Candy (Sunlightsquare Remix) [Bonus Track],-,15,7,,,,
36,-,Indigo Sun,You Don't Fool Me (Tango Cafe Mix),-,16,3,,,,
37,-,F Base,Colours,-,37,2,,,,
38,-,Sugababes,Hole In the Head,-,18,2,,,,
39,down,Kraftwerk,The Model (Remastered),4,1,7,,,,
40,-,Kraak & Smaak,Good for the City (feat. Sam Duckworth),-,24,3,,,,
41,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,50,,,,
42,-,Malente,Funk the Rich,-,14,15,,,,
43,-,"Earth, Wind & Fire",September,-,13,2,,,,
44,down,Parov Stelar,All Night,8,4,44,,,,
45,-,Shadow Child,So High (Hot Since 82 Remix),-,33,15,,,,
46,-,White Town,Your Woman,-,2,91,,,,
47,-,Al McKay Allstars,Heed the Message (Joey Negro Edit),-,47,1,,,,
48,-,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),-,1,20,,,,
49,up,Future Breeze,Smile,98,49,5,,,,
50,down,Mel Bell,Wildlife (Robert Babicz Remix),47,1,32,,,,
51,up,Blank & Jones & Emma Brammer,Right Time,52,15,20,,,,
52,-,Adani & Wolf,Valentino,-,15,2,,,,
53,-,Italove,Strangers in the Night (Flashback Remix),-,2,20,,,,
54,up,Andain,Beautiful Things (Gabriel & Dresden Unplugged Mix),71,19,8,,,,
55,-,Elderbrook,Numb,-,1,60,,,,
56,-,Oliver Vincentti,Kings of Tomorrow Finally,-,15,27,,,,
57,-,Plej,Safe Place,-,57,1,,,,
58,-,Loves Last Episode,One Mo' Time (Extended Yacht Rocker),-,18,7,,,,
59,up,Mazai,Disco Babe (Radio Mix),75,1,15,,,,
60,-,Kenneth Bager,Fragment Two (The First Picture),-,60,1,,,,
61,-,Booka Shade,Love Inc,-,17,12,,,,
62,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,12,3,,,,
63,-,Zouzoulectric,Mr. Rain,-,41,1,,,,
64,-,Zagar,Wings of Love (Radio Edit),-,3,87,,,,
65,-,Stereo Martini,Feels Good (feat. Matt Dusk) [Stereo Martini Electro Remix],-,59,2,,,,
66,-,C2C,Happy (feat. Derek Martin),-,62,4,,,,
67,-,Andain,Beautiful Things (Radio Edit),-,3,57,,,,
68,-,Groove Boys,Boney M Megamix (Boney M Megamix),-,15,4,,,,
69,-,Voo Doo Phunk,Do It Again,-,69,1,,,,
70,-,Lutricia McNeal,Someone Loves You Honey (T-Total Mix),-,70,1,,,,
71,-,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),-,71,1,,,,
72,-,Chicane,Offshore (Ambient Mix),-,3,31,,,,
73,-,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),-,18,26,,,,
74,-,Blank & Jones,Change My Mind,-,38,19,,,,
75,down,Woody B,Holdin On (Afterline Time Rmx) [feat. Brent St. Clair],62,21,7,,,,
76,down,Dalminjo feat. Hilde Drange,Love Affair,72,28,7,,,,
77,-,Handbraekes,Discow,-,21,33,,,,
78,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,26,6,,,,
79,-,Club des Belugas,Serious Woman (feat. Brenda Boykin),-,79,1,,,,
80,-,Zouzoulectric,Shim Sham,-,54,1,,,,
81,-,Groove Garcia,Bubblemaker (Edit),-,81,1,,,,
82,up,Nightmares On Wax,You Wish,100,20,13,,,,
83,-,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],-,16,28,,,,
84,-,Bronski Beat,Why,-,5,23,,,,
85,up,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],92,26,23,,,,
86,-,ATB,Hold You (Airplay Mix),-,1,2,,,,
87,-,Slackwax,Close to My Fire,-,22,9,,,,
88,-,Blank & Jones,Beach,-,38,2,,,,
89,-,Geo da Silva & Jack Mazzoni,Booma Yee! (Radio Edit),-,2,9,,,,
90,-,Alex Gopher,The Child,-,29,9,,,,
91,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,44,4,,,,
92,-,Tape Five,Cocktail D'Amour (Sex On the Beach Mix),-,92,1,,,,
93,-,Alberto Benati & Danilo Venturi,Ciel bleu (with Danilo Venturi),-,19,8,,,,
94,-,Nadia Ali,Crash and Burn (DJ Shah Magic Island Extended Mix) [DJ Shah Magic Island Extended Mix],-,43,3,,,,
95,-,Block & Crown & Scotty Boy,Do You Feel,-,20,3,,,,
96,-,Haagenti,Ferenc Gyurcsány,-,33,15,,,,
97,-,Marco Rochowski,Orbit of Fire (Remix),-,2,23,,,,
98,-,Oxia,Nightfall,-,21,21,,,,
99,-,Jazzamor,Song for Maggie,-,42,6,,,,
100,down,Belau,Together Alone (feat. Belle Doron),23,23,2,,,,
