Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,1,14,,,,
2,up,Andras Ferenc,Everybody,4,2,6,,,,
3,up,Mike Candys & Jack Holiday,Children (Original Higher Level Mix),3,1,40,,,,
4,-,Chicane,Offshore (Ambient Mix),-,3,117,,,,
5,-,Amadin,Alrabaiye (Take Me up Alradub),-,5,3,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,148,,,,
7,down,Kiesza,Hideaway,6,1,98,,,,
8,-,Lichtdisco,Warum du bist so?,-,2,34,,,,
9,up,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),38,2,55,,,,
10,-,DJ Szatmari,Túl vagyok rajtad (feat. Jucus),-,1,20,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),26,1,168,,,,
12,-,Omnialex,Versmondo,-,11,5,,,,
13,up,Byron Stingily,You Make Me Feel (Mighty Real),34,6,93,,,,
14,up,Bob Sinclar,Love Generation,65,14,21,,,,
15,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],-,3,19,,,,
16,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],13,6,56,,,,
17,down,Shaggy,In the Summertime (feat. Rayvon),10,4,58,,,,
18,down,Mike Candys,Do My Ting,7,2,36,,,,
19,up,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),21,1,54,,,,
20,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,20,1,,,,
21,-,Late Night Alumni,Empty Streets,-,1,96,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),33,1,133,,,,
23,-,Italove,No Fear,-,3,17,,,,
24,up,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],80,7,59,,,,
25,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,2,65,,,,
26,up,Planet Funk,Chase the Sun,48,2,117,,,,
27,-,Jacqueline Taïeb,Le cœur au bout des doigts (Le Goût Du Son Remix),-,27,1,,,,
28,-,Enigma,Look Of Today,-,4,12,,,,
29,down,Stardust,Music Sounds Better with You,8,2,84,,,,
30,-,Tiësto,Adagio for Strings,-,4,53,,,,
31,-,DJ Antoine,Ma Cherie (feat. The Beat Shakers),-,14,17,,,,
32,up,Claptone,Stronger (feat. Ben Duffy),73,2,70,,,,
33,-,Eiffel 65,Blue (GenErixPhonic Remix),-,20,7,,,,
34,down,Bob Sinclar,Save Our Soul,15,1,124,,,,
35,up,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",46,2,110,,,,
36,down,Kraftwerk,Radioactivity,25,10,38,,,,
37,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],54,1,146,,,,
38,up,Africanism All-Stars / Ben Onono,Summer Moon,82,3,31,,,,
39,-,Kraak & Smaak & Lex Empress,Call Up To Heaven (Radio Edit),-,5,39,,,,
40,down,"Tony Romera, ASDEK & Karina Ramage",All I Know (Extended),31,4,25,,,,
41,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],32,2,155,,,,
42,-,Kiwi,Neked adom (Dance Mix),-,42,1,,,,
43,up,Aluna,Body Pump (Lady Bee Remix),83,1,105,,,,
44,-,"Majka, Curtis & Király Viktor",Füttyös (DISCO'S Hit Remix),-,15,2,,,,
45,up,The Prodigy,No Good (Start the Dance),79,10,71,,,,
46,-,Nia Archives,Conveniency,-,46,1,,,,
47,-,Kraftwerk,The Model (Remastered),-,1,58,,,,
48,down,Armand Van Helden,You Don't Know Me,11,5,45,,,,
49,-,Paul Johnson,Get Get Down,-,4,7,,,,
50,down,Laurent Simeca & Stephan M,What a Feeling (Radio - Edit),45,14,31,,,,
51,-,Feiertag & Pete Josef,Give a Little,-,29,1,,,,
52,-,DJ Project,Nu (feat. Giulia),-,4,11,,,,
53,-,Harold Faltermeyer,Axel F,-,2,129,,,,
54,-,Bongoloverz,La Esperanza (feat. Ursula Cuesta),-,37,47,,,,
55,-,Blank & Jones,California Sunset (Martin Roth vs. Blank + Jones Mash Up),-,30,1,,,,
56,-,Dr Brs & Király Viktor,Tűzvarázsló (Goldhand Deep & Shine Remix),-,2,5,,,,
57,up,ElectroMungo,Lenn a Hortobagyon,63,18,26,,,,
58,-,Sam Ruffillo,Mind & Soul (Art of Tones Dub),-,58,1,,,,
59,-,Guineer,Ossze-Vissza,-,29,12,,,,
60,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),51,9,12,,,,
61,-,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),-,23,70,,,,
62,-,Robert Owens,Happy (James Priestley & Dan Berkson's Remix),-,62,8,,,,
63,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),18,1,140,,,,
64,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),59,2,82,,,,
65,-,Asle Presents Frost,Wait For Me (6AM Club Mix),-,32,35,,,,
66,-,Zuat-zu,Retro Feel,-,1,92,,,,
67,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,21,15,,,,
68,-,Thievery Corporation,The Outernationalist (Rewound By Thievery Corporation),-,26,1,,,,
69,-,Italian Secret Service,Not the Same,-,69,1,,,,
70,-,"Majka, Curtis & Nika",A csúcson túl (Metzker Viktória Remix),-,70,1,,,,
71,up,White Town,Your Woman,96,2,144,,,,
72,-,Uniting Nations,Out of Touch,-,22,14,,,,
73,-,The Countach,Aqua Marina,-,39,2,,,,
74,-,Carl Cox,Give Me Your Love (Valentino Kanzyani Mix),-,23,11,,,,
75,-,Woofer,You (Club Mix),-,3,42,,,,
76,-,Retronic Voice,Discohunted,-,5,46,,,,
77,-,Doc Link,Whisper Something In Your Ear,-,53,14,,,,
78,-,Disclosure & Eko Roosevelt,Tondo,-,78,1,,,,
79,-,Sunbeam,Outside World (Single Edit),-,56,1,,,,
80,-,[re:jazz],Keep on Movin (feat. Inga Lühning),-,27,4,,,,
81,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,89,,,,
82,-,The Prodigy,Voodoo People (Pendulum Mix),-,1,57,,,,
83,-,Celvin Rotane,Push Me To The Limit (Mel O'Ween's Remix),-,59,5,,,,
84,-,Blank & Jones,Watching The Waves (Svenson & Gielen Remix),-,84,1,,,,
85,-,Just Her,Follow You Down,-,5,144,,,,
86,-,Guy J & Clarian,Night Rescue,-,42,41,,,,
87,-,Matthew Dekay,Higher Thoughts (Steve Porter Remix),-,20,22,,,,
88,-,"Majka, Curtis & Király Viktor",Füttyös (Sterbinszky X Roberto Rios & Dan Sparks Remix),-,26,1,,,,
89,up,Purple Disco Machine,My House,90,37,9,,,,
90,-,Jean-Michel Jarre,Oxygene 4 (JMJ Rework of Astral Projection Remix),-,90,1,,,,
91,down,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],40,14,36,,,,
92,up,Deep Sector,Deep Sleep in Tokyo,97,34,24,,,,
93,-,Alexander Koning & Dave Leatherman,Self Made,-,17,90,,,,
94,down,Hercules & Love Affair,Blind (Radio Edit),28,1,17,,,,
95,down,"Adriatique, Marino Canal & Delhia de France",Home,47,1,139,,,,
96,-,Blank & Jones,After Love (New Short Cut),-,33,1,,,,
97,-,Air,Sing Sang Sung,-,97,1,,,,
98,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,98,1,,,,
99,-,Yeahman,Baixi Baixi (feat. Aluna Project),-,32,1,,,,
100,-,Block & Crown,Black Blood,-,26,33,,,,
