Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Judit,Judit,-,1,25,,,,
2,up,Aluna,Body Pump (Lady Bee Remix),2,1,67,,,,
3,up,Bob Sinclar,Save Our Soul,3,1,73,,,,
4,up,Linn Snap,Rosa,5,2,11,,,,
5,up,Andain,Beautiful Things (Radio Edit),11,3,97,,,,
6,-,PNAU & Troye Sivan,You Know What I Need,-,6,1,,,,
7,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],7,3,111,,,,
8,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],4,2,104,,,,
9,up,"Adriatique, Marino Canal & Delhia de France",Home,17,1,96,,,,
10,-,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),-,2,34,,,,
11,up,Shur-I-Kan,Freakin,19,4,92,,,,
12,down,Planet Funk,Chase the Sun,9,1,68,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),46,1,91,,,,
14,up,Just Her,Follow You Down,22,5,101,,,,
15,down,Hi-Gate,I Can Hear Voices (Schizophrenic Mix),10,8,25,,,,
16,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],12,1,103,,,,
17,-,März,Things Can Only Get Better,-,10,11,,,,
18,up,ANEZ,Destroy (feat. Szilveszter Miklos),24,2,36,,,,
19,-,Digital Emotion,"Get Up, Action",-,4,65,,,,
20,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),52,1,97,,,,
21,up,The Prodigy,No Good (Start the Dance),81,10,34,,,,
22,up,Antoine Clamaran & Agua Sin Gas,Let's Get Together,62,18,45,,,,
23,-,Zagar,Wings of Love (feat. Underground Divas),-,1,122,,,,
24,down,Frystal DJ,Dj-Alcatraz,14,1,13,,,,
25,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,98,,,,
26,up,The Free,Lover On the Line (Bump Mix),56,1,68,,,,
27,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",18,4,41,,,,
28,down,Harold Faltermeyer,Axel F,15,2,98,,,,
29,down,Chicane,Offshore (Ambient Mix),21,3,75,,,,
30,-,Duke Dumont,Ocean Drive,-,10,6,,,,
31,up,Byron Stingily,You Make Me Feel (Mighty Real),32,6,43,,,,
32,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,72,,,,
33,up,Off,Electrica Salsa (Maxi Version),42,1,33,,,,
34,down,Manu Pilas & ELYELLA,Bella Ciao (Elyella Remix),30,11,28,,,,
35,down,Geo da Silva & Jack Mazzoni,Booma Yee (Dany Lorence Radio Edit),6,3,8,,,,
36,up,Late Night Alumni,Empty Streets,58,1,64,,,,
37,-,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),-,18,55,,,,
38,up,Adam K & Soha,Twilight (Original Mix),69,27,14,,,,
39,up,Boris Brejcha,Kalinka,96,1,26,,,,
40,-,Kraftwerk,The Model (Remastered),-,1,34,,,,
41,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,18,5,,,,
42,-,Friendly Fires & Jack Savidge,Heaven Let Me In (Jack's Lysergic Edition),-,36,24,,,,
43,-,Nadia Ali,Crash and Burn (DJ Shah Magic Island Extended Mix) [DJ Shah Magic Island Extended Mix],-,43,14,,,,
44,-,Jerome Sydenham & Mikael Nordgren,Stockholm Go Bang! (Beatless),-,44,2,,,,
45,up,The Prodigy,Voodoo People (Pendulum Mix),47,1,33,,,,
46,-,ATB,I Don't Wanna Stop (Radio Edit),-,22,7,,,,
47,-,B.B.E.,Flash (Club Mix),-,29,6,,,,
48,-,Kim Morgan,Body Music,-,48,7,,,,
49,-,White Town,Your Woman,-,2,112,,,,
50,down,Oxia,Nightfall,40,21,45,,,,
51,up,The Prodigy,Out of Space,82,1,5,,,,
52,up,Satoshi Tomiie,Love In Traffic,57,27,11,,,,
53,-,Locked Groove,Do It Anyway,-,31,37,,,,
54,-,Tiësto,Adagio for Strings,-,4,38,,,,
55,up,Moonruled,Guachumara,88,12,73,,,,
56,-,Isaac Chambers,Extra-tea-rest-y'all (feat. Ruby Rose Mulcahy),-,1,3,,,,
57,-,Deep Forest,Marta's Song,-,14,15,,,,
58,down,Shur-I-Kan,This Situation,35,2,46,,,,
59,-,Zagar,Wings of Love (Radio Edit),-,3,126,,,,
60,up,Disclosure,Willing & Able (feat. Kwabs) [Live],92,44,2,,,,
61,-,Alexander Koning & Dave Leatherman,Self Made,-,17,63,,,,
62,-,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),-,23,39,,,,
63,down,Faithless,One Step Too Far,61,3,29,,,,
64,-,ATB,Hold You (Airplay Mix),-,1,3,,,,
65,-,Woofer,You (Club Mix),-,3,31,,,,
66,-,Leandro Da Silva,I Love House Music (Club Mix),-,51,8,,,,
67,down,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",25,2,62,,,,
68,up,Full Intention,How Long (KORT Remix),86,16,47,,,,
69,down,Zuat-zu,Retro Feel,64,1,60,,,,
70,-,Maya Jane Coles,What They Say,-,25,35,,,,
71,down,Elderbrook,Numb,31,1,78,,,,
72,down,Blank & Jones,Watching the Waves (G & M Project Remix),63,31,16,,,,
73,-,Atlantic Ocean,"Waterfall (Netherlands Mix 7"" Radio Edit)",-,73,1,,,,
74,down,Party Pupils,Ms. Jackson (Mixed),27,27,9,,,,
75,-,Andhim & Elderbrook,How Many Times (Kant Remix),-,33,38,,,,
76,down,The Prodigy,Firestarter,26,1,5,,,,
77,-,NEW_ID & Years,Fly Forever (feat. Moses York),-,77,1,,,,
78,-,M.in & Gunman,The Voice,-,1,32,,,,
79,up,Duke Dumont,Robert Owen Talking (feat. Robert Owens),87,5,66,,,,
80,down,Tube & Berger,Ruckus (feat. Richard Judge) [Club Edit],39,18,9,,,,
81,-,Doc Link,Do You Really Love Me,-,26,47,,,,
82,-,Kort,For You (J Paul Getto Remix) [feat. Jessica Symonds],-,37,5,,,,
83,-,Armand Van Helden,You Don't Know Me,-,4,4,,,,
84,-,Mitch LJ & Gil Martin,Feel Like You Wanna Sing (Milk & Sugar Remix),-,3,23,,,,
85,-,Midst,Ç,-,10,17,,,,
86,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,70,5,,,,
87,-,Bongoloverz,La Esperanza (feat. Ursula Cuesta),-,37,25,,,,
88,up,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),95,16,8,,,,
89,-,Block & Crown & Scotty Boy,Do You Feel,-,20,20,,,,
90,-,Byron Stingily,Get Up (Everybody),-,32,10,,,,
91,-,WaWa & Fabal,Sombrita (WaWa Club Mix),-,3,38,,,,
92,-,Cliff Wedge & KNIGHT$,10 O'clock Postman (Extended),-,27,4,,,,
93,up,Shadow Child,So High (Hot Since 82 Remix),98,33,28,,,,
94,-,Alaia & Gallo & Michelle Weeks,I'm Going Up (Extended Mix),-,38,9,,,,
95,down,Kungs,More Mess (feat. Olly Murs & Coely),37,5,12,,,,
96,-,Bent,Waiting for You (Mr. B Remix),-,56,6,,,,
97,-,Steven Stone & LT Brown,Let It Go (Yass Remix),-,97,1,,,,
98,-,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),-,4,29,,,,
99,-,Scooter,The Age of Love,-,31,1,,,,
100,-,WACHAZO 777,777,-,1,13,,,,
