Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,24,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,28,,,,
3,up,Years & Years,King,3,1,17,,,,
4,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),8,1,20,,,,
5,-,"Felix Jaehn, Hight & Alex Aiono",Hot2Touch (DUSK Remix),-,5,3,,,,
6,-,The Free,Lover On the Line (Bump Mix),-,1,1,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,26,,,,
8,up,Zagar,Wings of Love (Radio Edit),17,3,20,,,,
9,down,Paul Kalkbrenner,Aaron,4,1,24,,,,
10,down,Zagar,Wings of Love (feat. Underground Divas),5,1,23,,,,
11,-,Woofer,You (Club Mix),-,3,6,,,,
12,up,Sean Aaron,Sometimes (4U Remix) [feat. D'Jarell],60,11,6,,,,
13,up,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],33,9,7,,,,
14,up,A-mase & Sharliz,Lend Me Your Love (Radio Edit),63,10,8,,,,
15,up,Cerrone,Supernature,58,13,8,,,,
16,up,Klissmoon,So Fine (Alex Deeper Remix),57,9,6,,,,
17,down,Newman I Love,Kiss of the Seraph,11,6,16,,,,
18,-,Harold Faltermeyer,Axel F,-,2,17,,,,
19,-,Scooter,Shake That! (Barany Attila / Dj Dominique Remix),-,11,2,,,,
20,-,Surf & Mart,All I Wanna Do (Radio Edit),-,20,4,,,,
21,down,Digital Emotion,"Get Up, Action",6,4,5,,,,
22,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,2,20,,,,
23,up,Metri Fortin,Inseparable,28,12,8,,,,
24,up,Kaine,Love Saves the Day (feat. Kathy Diamond) [More Piano Instrumental],56,24,4,,,,
25,up,Modern Acrobats,Robot Love,32,12,8,,,,
26,up,Alex Ranerro,Milky Way,42,12,11,,,,
27,down,Faraón,Her Wings,23,18,7,,,,
28,-,Vangelis,Rotation's Logic,-,28,2,,,,
29,-,Vangelis,The Will of the Wind,-,29,1,,,,
30,up,Kiesza,Hideaway,81,1,18,,,,
31,-,Superstrobe,Flash (A.J.s.A.r.s. Remix),-,18,4,,,,
32,-,Members of Mayday,Sonic Empire (Short Mix),-,6,5,,,,
33,down,Claes Rosen,Still Blooming,13,13,12,,,,
34,-,Barclay & Cream,Loving You (Alexander Metzger Mix),-,14,6,,,,
35,up,Suonaré,Little Closer,73,10,4,,,,
36,-,Filur,I Want You (Radio Edit),-,21,1,,,,
37,up,Sharapov,Play Along,52,13,14,,,,
38,up,Satin Jackets,Just like You (Knight One Remix),62,19,12,,,,
39,up,Alex M.I.F.,Need Your Soul,67,13,9,,,,
40,down,Juloboy,Don't Look Back (Ben Delay Extended Remix),22,11,3,,,,
41,up,Anton Ishutin & Note U,Be My Lover,49,22,9,,,,
42,up,RunSQ,Give You Up (with Emma Brammer) [Summer Vibe Mix],79,11,4,,,,
43,-,Stephanie Kay,Whistle Florida,-,12,9,,,,
44,up,Goldie,I Adore You,48,30,4,,,,
45,-,Scooter,Hit the Drum,-,45,1,,,,
46,-,Captain Jack,Iko Iko,-,22,6,,,,
47,up,Metsh,Every Single Time (Vega Remix),47,7,9,,,,
48,down,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),38,12,7,,,,
49,up,Bayza,Desires,70,26,6,,,,
50,up,Dreadzone,On My Way (R.E.I.N Remix),51,5,9,,,,
51,-,Sub Focus & Dimension,Desire,-,10,4,,,,
52,up,Adri Block,Suck My Candy,65,13,5,,,,
53,down,Jean-Michel Jarre,"Oxygene, Pt. 4",16,3,19,,,,
54,down,Anton Ishutin,Into the Night,19,9,9,,,,
55,down,Frost,Afterglow (feat. Leo Kalyan),26,14,13,,,,
56,-,Sylver,Forgiven (Remixes),-,37,4,,,,
57,-,Monoteq & Vicent Ballester,Break Free,-,15,2,,,,
58,-,Hi-Gate,Caned and Unable,-,38,5,,,,
59,-,Retronic Voice,Discohunted,-,5,5,,,,
60,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),46,1,15,,,,
61,down,MARYELL,In Surreal Love (Roman Depthsound Remix),24,21,6,,,,
62,down,Barbary,Whats Your Name (Tosel & Hale Remix) [feat. Adriana Lucia],37,8,16,,,,
63,up,Anton Ishutin,Waves (Andrey Kravtsov Remix) [feat. Leusin],66,63,4,,,,
64,-,Emily Perry,Boom [Dave Aude Dub Mix],-,34,3,,,,
65,down,Luca Debonaire & Xenia Ghali,Coming Back,12,7,17,,,,
66,down,Madis,Carrying the Fire,50,11,6,,,,
67,down,Liebe,Strangers,21,11,10,,,,
68,down,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Mix),15,11,8,,,,
69,down,Mier,Fly Away (Nikko Culture Remix),41,12,8,,,,
70,up,Toly Braun,Find Me,90,7,7,,,,
71,down,Rayan Myers,Just a Fool,14,5,14,,,,
72,up,Envotion & Laura Camilla,Vessel Of Poison (feat. Laura Camilla),91,48,2,,,,
73,-,Kate the Cat,I Was Made for Lovin' You,-,26,6,,,,
74,-,House of Glass,Disco Down (Original Disco Mix),-,10,7,,,,
75,-,Creambase 1,Fiddle 2003 (Vox Mix),-,75,1,,,,
76,up,A-mase,"Spring Love, Mad Love",88,20,6,,,,
77,-,Jens,Loops & Tings,-,77,1,,,,
78,down,Paul Lock,Don't Say Goodbye (Flutters Remix),45,13,5,,,,
79,-,Dee Montero & Newman I Love,Shadows,-,23,14,,,,
80,-,U96,Heaven,-,7,2,,,,
81,-,Claptone,In the Night (feat. Ben Duffy),-,19,6,,,,
82,-,Ofenbach,Be Mine,-,7,9,,,,
83,-,Dune,Hand In Hand (Video Mix),-,21,4,,,,
84,down,Andrew Krivushkin,About You,55,11,7,,,,
85,down,Magic Surfer,Pressure Off,35,35,14,,,,
86,down,The Mechanical Waves,Sailors (feat. Yngrid Bitencourt),30,8,6,,,,
87,-,Stardust,Music Sounds Better with You,-,2,5,,,,
88,down,Escenda,It's So Wonderful (Monoteq Remix),86,82,3,,,,
89,-,Neotone,Dance Wave Wave Dance,-,46,1,,,,
90,-,Toricos & Monoteq,Tell Me (Medsound Remix),-,80,1,,,,
91,-,Sottobeat,Everybody Clap Your Hands (feat. Joe Bataan) [Rap-A-pella],-,9,4,,,,
92,-,DJ Szatmari,Most úgy szeress (feat. Jucus),-,25,1,,,,
93,-,Chab,Closer to Me (John Digweed & Nick Muir Vocal),-,93,1,,,,
94,-,Kiwi,Nézz Rám,-,94,1,,,,
95,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],69,3,6,,,,
96,down,Róisín Murphy,Let Me Know,61,10,6,,,,
97,-,Bandido,Tarzan Boy (The Factory Team Version),-,97,1,,,,
98,down,White Town,Your Woman,29,2,21,,,,
99,-,Zagar,Dream of a Machine,-,31,1,,,,
100,-,Croatia Squad,Back to Life (Back to Life),-,100,1,,,,
