Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stars On 45,Stars On 45 (Single Version),22,1,61,,,,
2,down,Mike Candys & Jack Holiday,Children (Original Higher Level Mix),1,1,9,,,,
3,up,Frystal DJ,Dj-Alcatraz,5,1,24,,,,
4,up,Shouse,Won't Forget You (Edit),42,3,23,,,,
5,up,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",13,2,80,,,,
6,up,White Town,Your Woman,72,2,125,,,,
7,up,ANEZ,Destroy (feat. Szilveszter Miklos),23,2,53,,,,
8,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),20,1,117,,,,
9,-,FIRMAN AR,DJ BEGGIN MANESKIN MENGKANE,-,8,1,,,,
10,up,Lichtdisco,Warum du bist so?,17,2,16,,,,
11,down,Mike Candys,Do My Ting,8,2,6,,,,
12,-,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),-,2,46,,,,
13,up,Byron Stingily,You Make Me Feel (Mighty Real),37,6,62,,,,
14,down,Planet Funk,Chase the Sun,10,1,89,,,,
15,up,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),87,1,24,,,,
16,-,Owl City,Fireflies,-,4,30,,,,
17,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],36,2,125,,,,
18,-,"Adriatique, Marino Canal & Delhia de France",Home,-,1,115,,,,
19,up,Kungs,More Mess (feat. Olly Murs & Coely),49,5,21,,,,
20,down,Kiesza,Hideaway,2,1,67,,,,
21,-,Laurent Simeca & Stephan M,What a Feeling (Radio - Edit),-,14,7,,,,
22,down,"Tony Romera, ASDEK & Karina Ramage",All I Know (Extended),11,4,5,,,,
23,-,David Vendetta,I've Been Thinking About You (Extended Mix),-,23,3,,,,
24,-,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),-,1,44,,,,
25,-,Amadin,Alrabaiye (Take Me up Def'N'Dumb),-,8,1,,,,
26,up,Zagar,Wings of Love (feat. Underground Divas),38,1,132,,,,
27,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],58,3,132,,,,
28,up,Topazz,New Millennium (Paolo Barbato Remix),96,1,18,,,,
29,up,Shouse,Love Tonight,30,1,69,,,,
30,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),63,3,6,,,,
31,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),-,16,19,,,,
32,up,Moloko,Forever More (Can 7 Hometree Mix),71,26,10,,,,
33,down,Block & Crown & Scotty Boy,Do You Feel,28,20,32,,,,
34,-,The Balkan Fanatik,Ha te tudnád (feat. Prophet & Janga) [2023 Remastered],-,34,1,,,,
35,-,Woofer,You (Club Mix),-,3,35,,,,
36,up,Bob Sinclar,Save Our Soul,54,1,94,,,,
37,-,Deep Sector,Deep Sleep in Tokyo,-,34,2,,,,
38,down,Elderbrook,Numb,26,1,87,,,,
39,-,Casanovy,I Need Your Lovin' (Momo Khani & Meindel Remake),-,39,2,,,,
40,down,The Free,Lover On the Line (Bump Mix),3,1,82,,,,
41,-,Asle Presents Frost,Wait For Me (6AM Club Mix),-,32,29,,,,
42,up,Block & Crown,Black Blood,86,26,11,,,,
43,-,D.O.N.S. featuring Technotronic,Pump Up the Jam (D.O.N.S. vs. Kurd Maverick Radio Edit),-,19,19,,,,
44,up,Shur-I-Kan,Freakin,61,4,113,,,,
45,-,Boogie Freaks,Feel the Way I Do (Discotron Remix),-,45,1,,,,
46,up,U96,Heaven,92,7,28,,,,
47,-,Ucha,Bolero (Extended Mix),-,4,19,,,,
48,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,119,,,,
49,up,Africanism All-Stars / Ben Onono,Summer Moon,50,3,13,,,,
50,-,DJ Antoine,Ma Cherie (feat. The Beat Shakers),-,14,7,,,,
51,-,Kolombo,Full FX,-,51,3,,,,
52,-,Boris Brejcha,Kalinka,-,1,31,,,,
53,-,Claptone,Stronger (feat. Ben Duffy),-,2,51,,,,
54,down,Da Slammin' Phrogz,Something About the Music (Kamasutra Extended Mix),15,5,10,,,,
55,-,Dead or Alive,You Spin Me Round,-,35,19,,,,
56,-,Moonruled,Guachumara,-,12,88,,,,
57,up,Alexander Koning & Dave Leatherman,Self Made,80,17,76,,,,
58,up,Kina,6 ft deep (feat. Galvanic  & Silent Child),78,48,11,,,,
59,up,The Prodigy,Out of Space,69,1,18,,,,
60,up,Doc Link,Do You Really Love Me,93,26,56,,,,
61,-,Age of Love,The Age of Love (Solomun's Renaissance Remix),-,60,13,,,,
62,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,61,,,,
63,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],48,3,11,,,,
64,up,Purple Disco Machine,Song for O,74,50,5,,,,
65,-,Hybrid,Finished Symphony (Deadmau5 Remix),-,54,3,,,,
66,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],41,1,124,,,,
67,-,ATB,I Don't Wanna Stop (Radio Edit),-,22,13,,,,
68,-,Guy J & Clarian,Night Rescue,-,42,36,,,,
69,up,"Nacho Varela, Cruz Vittor & Nauel",Underworld (Volen Sentir Remix),97,25,14,,,,
70,-,Safariari,Jackson 5 (I Want You Back),-,9,3,,,,
71,up,Tube & Berger,Ruckus (feat. Richard Judge) [Club Edit],89,18,17,,,,
72,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),68,1,122,,,,
73,down,Digital Scream,Nagy szerelem (deejay jankes Remix),12,2,10,,,,
74,down,Aluna,Body Pump (Lady Bee Remix),25,1,85,,,,
75,-,Kraak & Smaak,Sommeron (feat. imugi이무기) [Mixed],-,15,1,,,,
76,down,Armand Van Helden,You Don't Know Me,29,4,16,,,,
77,-,Donna Regina,Day By Day,-,7,25,,,,
78,down,Off,Electrica Salsa (Maxi Version),51,1,50,,,,
79,down,ATB,Hold You (Airplay Mix),73,1,12,,,,
80,up,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],81,7,33,,,,
81,-,Mel Bell,Wildlife (Robert Babicz Remix),-,1,78,,,,
82,down,David Guetta,Without You (feat. Usher),40,1,54,,,,
83,-,Animal Cannibals,Ezittaz (DR BRS x Monkeyneck Remix),-,53,1,,,,
84,-,Jacked Up & Alex van Alff,Can U Feel,-,70,2,,,,
85,-,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),-,23,51,,,,
86,down,Late Night Alumni,Empty Streets,6,1,79,,,,
87,down,Chicane,Offshore (Ambient Mix),43,3,93,,,,
88,-,Basic Element,This Must Be a Dream,-,14,17,,,,
89,-,Adamski,Killer Instinct,-,8,4,,,,
90,-,Just Her,Follow You Down,-,5,119,,,,
91,-,Bongoloverz,La Esperanza (feat. Ursula Cuesta),-,37,39,,,,
92,-,Yan Cloud & Tsvetkovsky,Axe to Grind (Sharapov Remix),-,26,5,,,,
93,down,Zuat-zu,Retro Feel,66,1,74,,,,
94,-,ElectroMungo,Lenn a Hortobagyon,-,18,1,,,,
95,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),18,1,81,,,,
96,-,Lazy Hammock,Equinox (feat. Ivan M-Sax),-,29,10,,,,
97,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,3,49,,,,
98,down,Shaggy,In the Summertime (feat. Rayvon),56,4,47,,,,
99,down,Antoine Clamaran & Agua Sin Gas,Let's Get Together,24,18,58,,,,
100,-,Vanderhoorn,08-09-2022,-,100,1,,,,
