Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb (Elderbrook VIP),5,1,11,,,,
2,up,Elderbrook,Numb,2,1,11,,,,
3,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),1,1,4,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,3,,,,
5,-,Elderbrook,Numb (Chill Mix),-,5,1,,,,
6,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),8,1,47,,,,
7,-,Parov Stelar,All Night,-,4,18,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,50,,,,
9,up,Zagar,Wings of Love (feat. Underground Divas),10,1,49,,,,
10,down,Andain,Beautiful Things (Radio Edit),6,3,15,,,,
11,up,Paul Kalkbrenner,Aaron,14,1,48,,,,
12,up,Newik,My Love (Radio Edit),34,2,15,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),9,1,55,,,,
14,down,Harold Faltermeyer,Axel F,4,2,41,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,1,32,,,,
16,up,Modern Acrobats,Robot Love,33,12,34,,,,
17,down,Late Night Alumni,Empty Streets,7,1,6,,,,
18,up,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),24,6,17,,,,
19,down,Digital Emotion,"Get Up, Action",16,4,15,,,,
20,-,Code 64,Love Sees No Colour (U96 Cover),-,3,14,,,,
21,-,Dune,Hand In Hand (Video Mix),-,21,14,,,,
22,-,SK8,Nation (Chris Cox Radio Edit),-,22,10,,,,
23,down,Zagar,Wings of Love (Radio Edit),12,3,40,,,,
24,up,Gre.S,Dont Look For Me,41,14,7,,,,
25,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,8,6,,,,
26,up,Suonaré,Little Closer,43,10,29,,,,
27,up,Sean Aaron,Sometimes (4U Remix) [feat. D'Jarell],28,11,31,,,,
28,down,Andain,Beautiful Things (Gabriel & Dresden Unplugged Mix),21,19,2,,,,
29,up,The Mechanical Waves,Sailors (feat. Yngrid Bitencourt),52,8,31,,,,
30,up,Adeline Michele,Redo (Kraak & Smaak Remix),78,28,7,,,,
31,-,Steve Murano,Owner of a Lonely Heart (Radio Edit),-,9,8,,,,
32,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Power Mix),-,32,3,,,,
33,up,Moe Turk & Mr.Nu,My Everything (Alex Deeper Remix),65,16,17,,,,
34,-,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],-,5,16,,,,
35,up,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),66,12,33,,,,
36,-,M People,One Night In Heaven,-,18,2,,,,
37,up,Skveezy,Your Body,38,18,16,,,,
38,up,Alex Ranerro,Milky Way,50,12,37,,,,
39,down,Taiga,Xenia = Xenia,35,28,5,,,,
40,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,22,6,,,,
41,up,Frost,Afterglow (feat. Leo Kalyan),56,14,38,,,,
42,-,Zeni N & Erdit Mertiri,Going Down,-,16,8,,,,
43,up,Ijan Zagorsky,Sentiment,48,16,14,,,,
44,up,Alex Dee Gladenko,Air Melody,72,10,38,,,,
45,up,Groove Armada,Get Out on the Dancefloor (feat. Nick Littlemore) [Joe Goddard Remix],89,8,18,,,,
46,up,Sub Focus & Wilkinson,Air I Breathe,55,46,2,,,,
47,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,75,19,12,,,,
48,-,Yello,Jingle Bells (Single Version),-,3,2,,,,
49,down,DJ Aristocrat,Hypnotize,36,16,24,,,,
50,down,Chela,Full Moon,26,9,23,,,,
51,-,Luca Debonaire & Xenia Ghali,Coming Back,-,7,41,,,,
52,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,2,16,,,,
53,down,Draft,Dombok felett,27,6,24,,,,
54,-,House of Glass,Disco Down (Original Disco Mix),-,10,15,,,,
55,up,Toly Braun,Find Me,61,7,30,,,,
56,up,Block & Crown,I Can't Wait (Club Mix),67,7,20,,,,
57,up,Madis,Carrying the Fire,74,29,8,,,,
58,-,David Guetta,Choose (feat. Ne-Yo & Kelly Rowland),-,58,2,,,,
59,down,A-mase & Sharliz,Lend Me Your Love (Radio Edit),57,10,28,,,,
60,up,Filur,I Want You (Radio Edit),97,21,6,,,,
61,-,Fresh Produce,Solid Ground (Blood Groove & Kikis Remix),-,8,10,,,,
62,-,Arcade 82,Watchin the Sunrise,-,21,1,,,,
63,down,Toly Braun,Moving On,54,12,18,,,,
64,-,Woofer,You (Club Mix),-,3,11,,,,
65,-,Moe Turk,Take Me Away,-,19,1,,,,
66,down,Adri Block,Suck My Candy,25,13,30,,,,
67,-,Alphaville,Sounds Like a Melody,-,15,4,,,,
68,-,Yves Murasca,Right On (Juloboy Remix),-,56,1,,,,
69,down,Satin Jackets,Just like You (Knight One Remix),68,19,34,,,,
70,down,Bonecold,Μrσ2,46,14,18,,,,
71,down,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),60,5,12,,,,
72,-,David Guetta,Without You (feat. Usher),-,1,19,,,,
73,down,Sharapov,Play Along,39,13,40,,,,
74,down,Metsh,Every Single Time (Vega Remix),42,7,36,,,,
75,-,Members of Mayday,Sonic Empire (Short Mix),-,6,15,,,,
76,-,Us3,Cantaloop (Flip Fantasia),-,6,1,,,,
77,-,Gus Gus vs. T-World,Purple,-,20,20,,,,
78,down,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],22,12,23,,,,
79,down,Claptone,In the Night (feat. Ben Duffy),63,19,27,,,,
80,-,Armin van Buuren & Justine Suissa,Never Wanted This,-,44,1,,,,
81,-,Chicane,Offshore (Ambient Mix),-,3,1,,,,
82,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,3,7,,,,
83,down,Sante Cruze,Your Eyes (Video Edit),37,15,28,,,,
84,down,Cerrone,Supernature,30,13,29,,,,
85,-,Neotone,Dance Wave Wave Dance,-,46,11,,,,
86,-,Doug Willis,Skate Dancer (Radio Edit),-,86,1,,,,
87,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,78,3,,,,
88,-,DJ Maxwell & Paps 'N' Skar,Get It On (116 Bpm),-,19,12,,,,
89,down,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],31,9,33,,,,
90,-,Barclay & Cream,Loving You (Alexander Metzger Mix),-,14,12,,,,
91,-,TM Juke,Playground Games Feat. Alice Russell,-,91,1,,,,
92,-,Billie Black,Black & White,-,26,6,,,,
93,-,JX,Son Of A Gun,-,42,4,,,,
94,-,Claes Rosen,Fieldglass,-,25,17,,,,
95,-,Marco Rochowski,Orbit of Fire (Remix),-,2,8,,,,
96,down,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],80,11,32,,,,
97,-,Rico Bass vs. Fun Fun,Happy Station (Clubmix),-,2,11,,,,
98,down,Vekonyz,The Way I Do,23,1,40,,,,
99,down,Ömer Bükülmezoğlu & DJ Iljano,Let 'Me Smile,59,14,32,,,,
100,-,MilamDo,2Have or 2Be,-,51,4,,,,
