Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Adriatique, Marino Canal & Delhia de France",Home,21,1,44,,,,
2,up,Chris Malinchak,So Good to Me (Extended Mix),65,2,18,,,,
3,-,Leaving Laurel,Winter in the Woods,-,3,1,,,,
4,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Toby Romeo Remix],3,1,16,,,,
5,down,Aluna,Body Pump (Lady Bee Remix),2,1,15,,,,
6,-,The Free,Lover On the Line (Bump Mix),-,1,41,,,,
7,-,Kraftwerk,The Model (Remastered),-,1,12,,,,
8,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],5,2,52,,,,
9,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,56,,,,
10,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],7,3,59,,,,
11,up,Shur-I-Kan,Freakin,19,4,42,,,,
12,-,Zoowax,Get Up,-,7,2,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),10,1,114,,,,
14,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],20,1,51,,,,
15,-,Duptribe,Blackbird Song (feat. Ben Cocks),-,15,2,,,,
16,down,Just Her,Follow You Down,13,5,49,,,,
17,-,DJ Dr. Love,Love Me in the Night (Vocal Short Mix) [Radio Edit],-,9,19,,,,
18,-,Cusco,Alcatraz (Remastered By Basswolf),-,6,8,,,,
19,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),25,1,67,,,,
20,down,Bob Sinclar,Save Our Soul,9,1,21,,,,
21,down,Club des Belugas,Quitting the Bad Habits,4,3,5,,,,
22,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],-,14,6,,,,
23,-,Indigo Sun,You Don't Fool Me (Tango Cafe Mix),-,16,4,,,,
24,-,Parov Stelar,A Night in Torino,-,24,4,,,,
25,up,Gero,Shine,64,14,8,,,,
26,-,Brook Sapphire,So We Start,-,26,10,,,,
27,-,Adani & Wolf,Valentino,-,15,4,,,,
28,up,Kraftwerk,The Model,61,4,5,,,,
29,-,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),-,6,55,,,,
30,up,Antoine Clamaran & Agua Sin Gas,Let's Get Together,77,18,20,,,,
31,-,Parov Stelar,Keep On Dancing (feat. Marvin Gaye),-,5,10,,,,
32,-,Jazzamor,Berimbou,-,32,1,,,,
33,-,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),-,4,15,,,,
34,-,Fred Astaire,Puttin' On The Ritz (Club Des Belugas Remix),-,34,1,,,,
35,down,Waldeck,One of These Days (feat. Patrizia Ferrara),23,3,27,,,,
36,-,Get Off the Map,Erik Prince Is a Bad Man,-,2,1,,,,
37,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,33,,,,
38,-,Club des Belugas,Weapon of Voice (feat. Veronika Harcsa),-,21,10,,,,
39,-,Sugababes,Stronger,-,3,23,,,,
40,-,Mike Oldfield,Ascension,-,27,4,,,,
41,-,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),-,18,29,,,,
42,up,Soulstance,The Time,50,21,12,,,,
43,-,Parov Stelar,Booty Swing,-,7,38,,,,
44,-,MM7 Secret Jazz,Bond Express,-,15,12,,,,
45,-,Thomas Siffling & The Public Sound Office,Summer Feel (Edit),-,17,6,,,,
46,-,Deluxe,To Doop,-,46,2,,,,
47,down,Andain,Beautiful Things (Radio Edit),12,3,63,,,,
48,-,Jojo Effect,Not with Me (Club des Belugas Remix),-,23,5,,,,
49,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],-,49,2,,,,
50,down,Deep Sector,Come Back to Me,48,17,27,,,,
51,-,Rae & Christian,Favourite Game (feat. Ake Emlyn),-,22,22,,,,
52,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,44,5,,,,
53,-,Echodust,Don't Want You (Alex Hill Remix),-,8,42,,,,
54,down,Eric Lévi,Ameno (Remix),16,15,13,,,,
55,-,Locked Groove,Do It Anyway,-,31,25,,,,
56,-,Annie D'iorlov,Down On the Street,-,45,1,,,,
57,-,Guy J & Clarian,Night Rescue,-,42,22,,,,
58,-,PPK,Воскрешение (Radio Edit),-,58,1,,,,
59,-,Late Night Alumni,Empty Streets,-,1,40,,,,
60,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,14,12,,,,
61,down,Chicane,Offshore (Ambient Mix),47,3,35,,,,
62,up,ATFC,I Feel the Earth Move,84,7,30,,,,
63,-,Haagenti,Ferenc Gyurcsány,-,33,16,,,,
64,-,Digital Emotion,Go Go Yellow Screen,-,2,21,,,,
65,-,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),-,2,23,,,,
66,-,Zagar,Wings of Love (Radio Edit),-,3,89,,,,
67,-,DJ Szatmari,Most úgy szeress (feat. Jucus),-,25,14,,,,
68,-,Tape Five,Longitude 54-21,-,23,4,,,,
69,-,Blank & Jones,Change My Mind,-,38,23,,,,
70,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,29,7,,,,
71,-,Blank & Jones,Easin' In,-,26,5,,,,
72,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),80,1,93,,,,
73,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,34,7,,,,
74,-,Bossasonic,Club Tropicana,-,23,4,,,,
75,-,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],-,16,31,,,,
76,-,N'to,Trauma (Joachim Pastor Remix),-,42,23,,,,
77,-,D.White,My Everything (Extended Version),-,6,5,,,,
78,-,Belau,Finally Home (feat. Saya Noé),-,9,10,,,,
79,down,Shouse,Love Tonight,46,1,20,,,,
80,-,Kraak & Smaak,I'll Be Loving You (feat. IVAR),-,80,1,,,,
81,-,Stars On 45,Stars On 45 (Single Version),-,1,28,,,,
82,-,Kraak & Smaak,So Clear (feat. Meeka Kates),-,57,2,,,,
83,-,The Lushlife Project,Essence of Our Origins,-,12,4,,,,
84,down,Mel Bell,Wildlife (Robert Babicz Remix),81,1,36,,,,
85,down,Oxia,Nightfall,63,21,23,,,,
86,-,Duke Dumont,Melt,-,3,32,,,,
87,-,Novaspace,Time After Time (Novaspace Mix),-,12,16,,,,
88,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,12,5,,,,
89,down,Zuat-zu,Retro Feel,54,1,31,,,,
90,down,Boris Brejcha,Kalinka,59,1,17,,,,
91,down,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],73,26,28,,,,
92,-,Phil Fuldner Works #2,Miami Pop (Miami Radio),-,23,9,,,,
93,-,James Bright & Rachel Lloyd,By Your Side (feat. Rachel Lloyd),-,27,5,,,,
94,-,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),-,14,9,,,,
95,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,42,,,,
96,-,Jojo Effect & Brenda Boykin,Pacific Breeze,-,96,1,,,,
97,-,Cloud 9+,Scars,-,97,1,,,,
98,-,The Prodigy,Voodoo People (Pendulum Mix),-,1,10,,,,
99,down,Moonruled,Guachumara,70,12,40,,,,
100,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,84,2,,,,
