Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aluna,Body Pump (Lady Bee Remix),1,1,27,,,,
2,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Toby Romeo Remix],2,1,28,,,,
3,-,Kraftwerk,The Model (Remastered),-,1,17,,,,
4,up,Bob Sinclar,Save Our Soul,5,1,33,,,,
5,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],8,3,71,,,,
6,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],10,2,64,,,,
7,-,Lisa Bassenge & The J-Chestra,"Perhaps, Perhaps, Perhaps",-,7,4,,,,
8,up,Chicane,Offshore (Ambient Mix),41,3,41,,,,
9,up,"Adriatique, Marino Canal & Delhia de France",Home,17,1,56,,,,
10,up,Club des Belugas,Quitting the Bad Habits,16,3,15,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,121,,,,
12,up,Izo FitzRoy,Blind Faith (Art of Tones Remix),60,6,12,,,,
13,up,"Nacho Varela, Cruz Vittor & Nauel",Underworld,20,9,7,,,,
14,up,Zagar,Wings of Love (Radio Edit),29,3,99,,,,
15,-,Bah Samba,Everybody Get Up,-,15,1,,,,
16,-,Jazzamor,Ain't No Sunshine,-,15,5,,,,
17,-,Yonderboi,People Always Talk About the Weather,-,7,5,,,,
18,-,Molé©,Yogosolomolé©,-,6,1,,,,
19,up,Empire of the Sun,We Are the People,55,6,37,,,,
20,-,Gero & Forteba,North Beach Chase,-,20,5,,,,
21,down,Just Her,Follow You Down,6,5,61,,,,
22,-,Hauber Zsolt,I Will Miss You,-,22,4,,,,
23,down,Shouse,Love Tonight,9,1,30,,,,
24,-,Andain,Beautiful Things (Radio Edit),-,3,69,,,,
25,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,96,,,,
26,-,Pakito,Are U Ready?,-,26,1,,,,
27,up,Planet Funk,Chase the Sun,50,1,31,,,,
28,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],25,1,63,,,,
29,-,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),-,4,19,,,,
30,down,Hi-Gate,I Can Hear Voices (Schizophrenic Mix),27,8,16,,,,
31,down,Shur-I-Kan,Freakin,13,4,52,,,,
32,-,Yukijobo,Supernova Sky,-,15,14,,,,
33,-,Garden Party,Jazzy,-,5,14,,,,
34,-,Fourteen 14,Don't Leave Me,-,2,14,,,,
35,-,Carl Cox,Give Me Your Love (Radio Edit),-,1,32,,,,
36,-,Judit,Judit,-,1,1,,,,
37,up,Eric Lévi,Ameno (Remix),64,15,16,,,,
38,down,Maya Fadeeva & Club des Belugas,No Inspiration,26,4,11,,,,
39,-,Parov Stelar,All Night,-,4,52,,,,
40,-,Digital Emotion,"Get Up, Action",-,4,47,,,,
41,down,Waldeck,One of These Days (feat. Patrizia Ferrara),11,3,38,,,,
42,-,Mike Oldfield,Let There Be Light,-,22,10,,,,
43,-,Alex Gopher,The Child,-,29,13,,,,
44,-,Uniting Nations,Out of Touch,-,22,6,,,,
45,-,Jojo Effect,So What,-,45,1,,,,
46,-,Locked Groove,Do It Anyway,-,31,26,,,,
47,-,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],-,7,4,,,,
48,-,Saint Privat,Poisson rouge,-,12,23,,,,
49,down,Late Night Alumni,Empty Streets,4,1,45,,,,
50,-,Club des Belugas & anna.luca,Crazy Lazy Friday Afternoon,-,50,2,,,,
51,down,Meeka Kates,Laredo (Instrumental),23,7,11,,,,
52,-,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",-,2,41,,,,
53,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),31,1,60,,,,
54,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),91,34,4,,,,
55,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,6,7,,,,
56,-,"Timo Maas, Eric Volta & Basti Grub",We Were Riding High,-,26,34,,,,
57,down,Moonruled,Guachumara,32,12,50,,,,
58,-,Soultight & eSoreni,Rehearsal,-,4,23,,,,
59,-,Sugababes,Stronger,-,3,26,,,,
60,down,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),14,2,23,,,,
61,-,Mazai,Disco Babe (Radio Mix),-,1,26,,,,
62,down,Parov Stelar,Booty Swing,7,7,48,,,,
63,-,Alexander Koning & Dave Leatherman,Self Made,-,17,37,,,,
64,up,Mel Bell,Wildlife (Robert Babicz Remix),87,1,46,,,,
65,-,Casanovy,I Need Your Lovin (Radio Mix),-,30,1,,,,
66,down,Elderbrook,Numb,44,1,68,,,,
67,-,Brook Sapphire,So We Start,-,26,15,,,,
68,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,8,4,,,,
69,-,Claptone,Stronger (feat. Ben Duffy),-,2,32,,,,
70,-,Mart,Upside Down,-,3,25,,,,
71,-,Bitter:Sweet,Dirty Laundry,-,31,10,,,,
72,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,59,,,,
73,up,Topazz,New Millennium (Paolo Barbato Remix),93,1,4,,,,
74,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),-,16,2,,,,
75,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",28,4,12,,,,
76,-,Tape Five,Geraldines Routine,-,38,2,,,,
77,-,Blank & Jones & Emma Brammer,Right Time,-,15,24,,,,
78,down,Echodust,Don't Want You (Alex Hill Remix),30,8,49,,,,
79,-,Duke Dumont,Robert Owen Talking (feat. Robert Owens),-,5,44,,,,
80,-,Slackwax,Close to My Fire,-,22,13,,,,
81,down,Deep Sector,Come Back to Me,35,17,38,,,,
82,down,Filur,I Want You (Radio Edit),65,21,27,,,,
83,-,Erős vs Spigiboy,Talizmán: Nem kell már (dancemix),-,1,3,,,,
84,-,Blank & Jones,Change My Mind,-,38,24,,,,
85,-,Antoine Clamaran & Agua Sin Gas,Let's Get Together,-,18,25,,,,
86,-,Da Hool,Meet Her At the Loveparade (Fergie Mix),-,37,7,,,,
87,-,Lanu,Beautiful Trash (feat. Megan Washington),-,24,12,,,,
88,-,Age of Love,The Age of Love (Solomun's Renaissance Remix),-,60,5,,,,
89,-,The Timelords,Doctorin’ the Tardis,-,2,13,,,,
90,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,1,73,,,,
91,down,Trinity FM,S.O.S. (The Sound of Silence),85,27,19,,,,
92,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,38,,,,
93,-,Stephan M & Laurent Simeca,It's My Life (Radio Mix),-,31,23,,,,
94,-,Friendly Fires & Jack Savidge,Heaven Let Me In (Jack's Lysergic Edition),-,36,7,,,,
95,-,Peggy Gou,It Makes You Forget (Itgehane),-,32,4,,,,
96,down,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],77,26,34,,,,
97,-,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),-,18,34,,,,
98,-,Mo'jardo,Just Play Jazz,-,24,10,,,,
99,-,The KLF,3AM Eternal (Live at the S.S.L.),-,13,1,,,,
100,-,DJ Project,Nu (feat. Giulia) [Extended],-,5,2,,,,
