Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Retro Trade,Retro Radio,1,1,2,,,,
2,-,Aes Dana,Bam,-,2,1,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,44,,,,
4,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,32,,,,
5,up,Jauri,Now You're Gone (feat. Jordan Rys),9,5,4,,,,
6,up,White Town,Your Woman,26,2,80,,,,
7,down,Elderbrook,Numb (Elderbrook VIP),4,1,52,,,,
8,down,Elderbrook,Numb,5,1,51,,,,
9,-,Steve Murano,Owner of a Lonely Heart (Radio Edit),-,9,16,,,,
10,up,Stars On 45,Stars On 45 (Single Version),90,1,23,,,,
11,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],13,2,27,,,,
12,up,Zagar,Wings of Love (Radio Edit),15,3,79,,,,
13,down,Newik,My Love (Radio Edit),10,2,49,,,,
14,-,Angel City & Lara McAllen,Sunrise (Extended Mix),-,4,6,,,,
15,up,Shouse,Love Tonight,24,1,5,,,,
16,down,Zagar,Wings of Love (feat. Underground Divas),7,1,89,,,,
17,-,Members of Mayday,Sonic Empire (Short Mix),-,6,26,,,,
18,down,Vekonyz,The Way I Do,12,1,61,,,,
19,-,Deladap,Crazy Swing,-,19,1,,,,
20,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),6,1,84,,,,
21,up,"Adriatique, Marino Canal & Delhia de France",Home,36,1,19,,,,
22,-,Sugababes,Stronger,-,3,15,,,,
23,-,Digital Emotion,"Get Up, Action",-,4,29,,,,
24,down,Italove,Strangers in the Night (Flashback Remix),17,2,16,,,,
25,-,U96,Heaven,-,7,12,,,,
26,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],34,1,26,,,,
27,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],21,3,35,,,,
28,-,Faithless,One Step Too Far (Radio Edit),-,8,26,,,,
29,up,Just Her,Follow You Down,51,5,24,,,,
30,-,DJ Juicebox,New Orleans,-,13,5,,,,
31,up,Andain,Beautiful Things (Radio Edit),84,3,46,,,,
32,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,54,,,,
33,-,Morcheeba,Blindfold,-,33,1,,,,
34,-,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",-,2,8,,,,
35,-,Bitter:Sweet,Bittersweet Faith,-,27,1,,,,
36,-,DJ Szatmari,Most úgy szeress (feat. Jucus),-,25,13,,,,
37,-,Carl Cox,Give Me Your Love (Radio Edit),-,1,21,,,,
38,-,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Mix),-,11,29,,,,
39,up,Zuat-zu,Retro Feel,54,1,15,,,,
40,-,Les Baxter,Taboo (JoJo Effect Remix),-,3,5,,,,
41,up,Moonruled,Guachumara,85,12,20,,,,
42,-,Slynk,Things That You Do (feat. Father Funk),-,20,4,,,,
43,up,Shur-I-Kan,This Situation,87,2,6,,,,
44,-,Thomas Siffling & The Public Sound Office,Summer Feel (Edit),-,17,3,,,,
45,-,Michael Olatuja & Lynden David Hall,Ma Foya (feat. Lynden David Hall) [Duce Is Wild Vocal],-,45,9,,,,
46,down,Deep Sector,Come Back to Me,38,17,13,,,,
47,-,Belau,Rapture (feat. Kirstine Stubbe Teglbjærg),-,1,3,,,,
48,down,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),25,1,8,,,,
49,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,1,54,,,,
50,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,1,41,,,,
51,down,Duke Dumont,Ocean Drive (Extended Mix),18,1,94,,,,
52,-,Oxia,Nightfall,-,21,10,,,,
53,-,Brooklyn Bounce,Take a Ride,-,2,21,,,,
54,down,Bob Sinclar,Save Our Soul (Mixed by Bob Sinclar),40,29,12,,,,
55,-,Byron Stingily,You Make Me Feel (Mighty Real),-,6,8,,,,
56,-,Marco Rochowski,Orbit of Fire (Remix),-,2,18,,,,
57,-,Shaggy,In the Summertime (feat. Rayvon),-,4,17,,,,
58,down,Alexander Koning & Dave Leatherman,Self Made,49,17,13,,,,
59,up,Nightmares On Wax,You Wish,99,20,5,,,,
60,-,Oliver Vincentti,Kings of Tomorrow Finally,-,15,21,,,,
61,-,Blank & Jones & Emma Brammer,Right Time,-,15,12,,,,
62,-,David Lacosta,Get Down (Dennis Cruz Remix),-,1,4,,,,
63,down,Shur-I-Kan,Freakin,22,4,18,,,,
64,-,Novaspace,Time After Time (Novaspace Mix),-,12,12,,,,
65,-,Chris Malinchak,So Good to Me (Extended Mix),-,2,12,,,,
66,up,MM7 Secret Jazz,Bond Express,79,15,3,,,,
67,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],-,67,1,,,,
68,-,Uptown Funk Empire,You've Got to Have Freedom (Patchworks Remix) [feat. Janice & Ange],-,20,2,,,,
69,-,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix],-,1,22,,,,
70,down,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),66,23,7,,,,
71,-,Disclosure,Boss (Radio Edit),-,13,15,,,,
72,-,Duke Dumont,Robert Owen Talking (feat. Robert Owens),-,5,30,,,,
73,-,Parov Stelar,Catgroove,-,1,4,,,,
74,up,N'to,Trauma (Joachim Pastor Remix),82,42,8,,,,
75,-,H.P. Vince,Sexy Disco 88,-,75,1,,,,
76,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,32,5,,,,
77,up,Digital Scream,Hé várj 2.19 (andreas meck Remix),94,63,3,,,,
78,-,Alex Bruti,Per massaggi,-,78,2,,,,
79,-,Rico Bass vs. Fun Fun,Happy Station (Clubmix),-,2,18,,,,
80,-,Freiboitar,There Must Be Something,-,71,5,,,,
81,down,Duke Dumont,Melt,37,3,17,,,,
82,down,Club des Belugas,Desperately Trying [feat. Anna Luca] [live],67,15,3,,,,
83,-,Yukijobo,Supernova Sky,-,15,2,,,,
84,-,Kolombo,Throw Your Hands,-,10,24,,,,
85,-,Blaze & UDAUFL,Most Precious Love (Blaze Presents UDAUFL feat. Barbara Tucker) [DF's Future 3000 Drums],-,33,6,,,,
86,down,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],52,26,12,,,,
87,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,14,4,,,,
88,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,34,4,,,,
89,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,14,,,,
90,-,Club des Belugas,Home Alone (feat. Veronika Harcsa),-,12,3,,,,
91,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,2,26,,,,
92,-,Doc Link,Do You Really Love Me,-,26,12,,,,
93,-,Balkan Fanatik,Trigona,-,9,50,,,,
94,-,Shaggy,Boombastic,-,38,1,,,,
95,-,Mitch LJ & Gil Martin,Feel Like You Wanna Sing (Milk & Sugar Remix),-,3,20,,,,
96,-,LaTour,People Are Still Having Sex (Remix),-,23,2,,,,
97,down,Echodust,Don't Want You (Alex Hill Remix),59,8,29,,,,
98,-,Tim Deluxe,Love Is,-,24,1,,,,
99,down,Locked Groove,Do It Anyway,80,31,9,,,,
100,-,NTO,Trauma (Worakls Remix) [Live],-,39,3,,,,
