Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Underworld,Ess Gee,-,1,1,,,,
2,up,Stardust,Music Sounds Better with You,18,2,71,,,,
3,up,Dj Dark & Mentol,California Dreamin' (extended),6,3,2,,,,
4,-,The Free,Lover On the Line (Bump Mix),-,1,92,,,,
5,up,Stars On 45,Stars On 45 (Single Version),12,1,75,,,,
6,down,Mike Candys & Jack Holiday,Children (Original Higher Level Mix),4,1,25,,,,
7,-,Donna Regina,Day By Day,-,7,34,,,,
8,-,Ferenc Lengyel,Futuristic Process,-,5,1,,,,
9,-,Sigala,Easy Love,-,9,9,,,,
10,up,Zagar,Wings of Love (feat. Underground Divas),31,1,139,,,,
11,-,Richard Kristen,JANOS (JANOS),-,1,9,,,,
12,up,Adam Blake,Dance Top (Acoustic),58,12,14,,,,
13,up,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",60,2,95,,,,
14,-,Samuele Sartini & Smashing Beat,Feel so Good (Jon & Spoon Club Mix),-,1,10,,,,
15,up,Shouse,Won't Forget You (Edit),21,3,31,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,133,,,,
17,down,Kiesza,Hideaway,5,1,83,,,,
18,up,ElectroMungo,Lenn a Hortobagyon,40,18,15,,,,
19,-,Christopher S,Poison (Re-Work 2012) [feat. Flava & Stevenson],-,6,13,,,,
20,up,Bob Sinclar,Save Our Soul,42,1,109,,,,
21,-,ATB,Hold You (Airplay Mix),-,1,16,,,,
22,-,Cusco,Alcatraz (Remastered),-,4,32,,,,
23,-,DJ Project,Nu (feat. Giulia),-,4,6,,,,
24,-,U96,Night In Motion,-,18,10,,,,
25,up,Chicane,Offshore (Ambient Mix),43,3,107,,,,
26,-,DJ Antoine,Ma Cherie (feat. The Beat Shakers),-,14,12,,,,
27,up,Kraak & Smaak,Sommeron (feat. imugi이무기) [Mixed],38,15,6,,,,
28,-,Erik Hagleton,Together Forever (Bob Sinclar Rework) [Mixed by Bob Sinclar],-,17,11,,,,
29,-,Adani & Wolf,Where Would I Be (feat. Praful) [Memoria Vermelha Mix Featuring Praful],-,29,16,,,,
30,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,1,134,,,,
31,-,Soultight & eSoreni,Rehearsal,-,4,38,,,,
32,up,Shouse,Love Tonight,50,1,83,,,,
33,down,Kungs,More Mess (feat. Olly Murs & Coely),22,5,24,,,,
34,-,New Level Empire,The Last One,-,7,13,,,,
35,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,157,,,,
36,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),74,9,5,,,,
37,-,Harold Faltermeyer,Axel F,-,2,121,,,,
38,up,artnative,My Heart beats like a drum,64,26,14,,,,
39,-,Majka és Curtis,Elvitted a Szívemet (Lotfi Begi Remix),-,1,2,,,,
40,-,Yan Cloud & Tsvetkovsky,Axe to Grind (Sharapov Remix),-,26,9,,,,
41,-,Alaia & Gallo & Michelle Weeks,I'm Going Up (Extended Mix),-,38,12,,,,
42,down,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),30,1,39,,,,
43,-,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),-,1,50,,,,
44,-,Wyafrizal,Dj Peggy Gou - Nanana,-,35,1,,,,
45,up,Paul Hardcastle,19 - History Keeps Repeating Itself,91,45,6,,,,
46,down,Byron Stingily,You Make Me Feel (Mighty Real),34,6,78,,,,
47,up,Just Her,Follow You Down,57,5,134,,,,
48,up,Africanism All-Stars / Ben Onono,Summer Moon,82,3,25,,,,
49,-,White Town,Your Woman (The Ben Grosse Mix),-,42,1,,,,
50,-,Mel Bell,Wildlife (Robert Babicz Remix),-,1,90,,,,
51,-,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],-,5,57,,,,
52,up,Shur-I-Kan,Freakin,52,4,125,,,,
53,-,Deep Sector,Deep Sleep in Tokyo,-,34,11,,,,
54,down,The Prodigy,No Good (Start the Dance),27,10,60,,,,
55,-,Tiësto,Adagio for Strings,-,4,48,,,,
56,up,Kiwi,Ne Szólj,75,1,25,,,,
57,down,The KLF,3AM Eternal (Live at the S.S.L.),16,13,11,,,,
58,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,48,6,,,,
59,-,Kinobe,Slip Into Something More Comfortable (Radio Edit),-,59,1,,,,
60,-,Moloko,Forever More (Can 7 Hometree Mix),-,26,20,,,,
61,-,"Nacho Varela, Cruz Vittor & Nauel",Underworld (Volen Sentir Remix),-,25,22,,,,
62,-,Major Lazer,Light It Up (feat. Nyla),-,7,2,,,,
63,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],32,1,137,,,,
64,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,118,,,,
65,down,DJ Szatmari,Túl vagyok rajtad (feat. Jucus),20,1,15,,,,
66,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],41,6,43,,,,
67,down,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),23,3,21,,,,
68,-,Empire of the Sun,We Are the People,-,6,70,,,,
69,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,4,45,,,,
70,-,Belau,Dreamstate (feat. Akacia),-,62,1,,,,
71,-,Gero & Forteba,Tomorrow (feat. Virág),-,35,1,,,,
72,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],48,2,141,,,,
73,-,denilson mazariegos,Notar y Notar,-,51,6,,,,
74,down,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),53,34,23,,,,
75,-,Geo da Silva & Jack Mazzoni,Booma Yee (Dany Lorence Radio Edit),-,3,23,,,,
76,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),-,16,30,,,,
77,down,Uniting Nations,Out of Touch,51,22,11,,,,
78,-,Satoshi Tomiie,Love In Traffic,-,27,14,,,,
79,-,Parov Stelar,Kiss me twice,-,24,18,,,,
80,-,D.O.N.S. featuring Technotronic,Pump Up the Jam (D.O.N.S. vs. Kurd Maverick Radio Edit),-,19,21,,,,
81,-,Doc Link,Whisper Something In Your Ear,-,53,11,,,,
82,-,Mike Candys & Evelyn,One Night in Ibiza (feat. Patrick Miller) [Mixed],-,82,1,,,,
83,down,Zagar,Wings of Love (Radio Edit),49,3,153,,,,
84,-,Locked Groove,Do It Anyway,-,31,39,,,,
85,-,Hi-Gate,I Can Hear Voices (Schizophrenic Mix),-,8,35,,,,
86,-,Babert,Fresh,-,28,26,,,,
87,-,Age of Love,The Age of Love (Solomun's Renaissance Remix),-,60,19,,,,
88,down,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],24,7,47,,,,
89,down,Sugababes,Push the Button,65,5,7,,,,
90,down,Laurent Simeca & Stephan M,What a Feeling (Radio - Edit),47,14,19,,,,
91,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,67,4,,,,
92,down,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),78,18,82,,,,
93,-,Chris Lake,Only One,-,35,11,,,,
94,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],-,3,17,,,,
95,down,The Prodigy,Voodoo People (Pendulum Mix),36,1,52,,,,
96,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",87,4,76,,,,
97,-,Manu Pilas & ELYELLA,Bella Ciao (Elyella Remix),-,11,38,,,,
98,-,Isaac Chambers,Extra-tea-rest-y'all (feat. Ruby Rose Mulcahy),-,1,16,,,,
99,-,Tujamo & Plastik Funk,Dr. Who! (feat. Sneakbo) [Uk Radio Edit],-,56,8,,,,
100,-,Block & Crown,Black Blood,-,26,22,,,,
