Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Candys & Jack Holiday,Children (Original Higher Level Mix),2,1,21,,,,
2,up,White Town,Your Woman,22,2,133,,,,
3,up,Kiesza,Hideaway,19,1,79,,,,
4,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,4,2,,,,
5,up,Richard Kristen,JANOS (JANOS),11,1,6,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,114,,,,
7,up,Mike Candys,Do My Ting,46,2,18,,,,
8,-,Lichtdisco,Warum du bist so?,-,2,25,,,,
9,-,Lisa Moorish & Andy Craig,Mr Friday Night (2019 Extended Mix),-,8,13,,,,
10,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,10,2,,,,
11,down,Empire of the Sun,We Are the People,10,6,68,,,,
12,up,Carl Cox,Give Me Your Love (Radio Edit),60,1,62,,,,
13,-,Bing Ji Ling,You Shook Me All Night Long,-,13,1,,,,
14,-,Fabry,Hunters,-,14,3,,,,
15,up,Aluna,Body Pump (Lady Bee Remix),21,1,95,,,,
16,-,The Free,Lover On the Line (Bump Mix),-,1,90,,,,
17,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",66,4,72,,,,
18,-,Shouse,Won't Forget You (Edit),-,3,27,,,,
19,-,Late Night Alumni,Empty Streets,-,1,85,,,,
20,-,Donna Regina,Day By Day,-,7,33,,,,
21,down,Soultight & eSoreni,Rehearsal,4,4,36,,,,
22,up,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),33,2,58,,,,
23,down,Adam Blake,Dance Top (Acoustic),16,12,10,,,,
24,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),31,3,18,,,,
25,-,"Tony Romera, ASDEK & Karina Ramage",All I Know (Extended),-,4,15,,,,
26,-,Deluxe,Tum Rakak,-,14,1,,,,
27,down,ANEZ,Destroy (feat. Szilveszter Miklos),3,2,61,,,,
28,-,Duke Dumont,Ocean Drive,-,10,9,,,,
29,-,Harold Faltermeyer,Axel F,-,2,119,,,,
30,-,Claptone,Stronger (feat. Ben Duffy),-,2,58,,,,
31,up,ElectroMungo,Lenn a Hortobagyon,67,18,12,,,,
32,-,Adam Freeland,Supernatural Thing (Krust & Die / Stereotyp Remixes),-,32,1,,,,
33,up,Laurent Simeca & Stephan M,What a Feeling (Radio - Edit),85,14,16,,,,
34,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),65,1,126,,,,
35,-,Breakbot,Baby I'm Yours (feat. Irfane),-,35,1,,,,
36,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],24,2,137,,,,
37,down,Bob Sinclar,Save Our Soul,20,1,106,,,,
38,-,Shaggy,Boombastic,-,38,4,,,,
39,up,Armand Van Helden,You Don't Know Me,40,4,28,,,,
40,-,PPK,Resurection (Radio Edit),-,34,2,,,,
41,down,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),17,1,35,,,,
42,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),36,1,89,,,,
43,down,Planet Funk,Chase the Sun,38,1,101,,,,
44,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],43,3,144,,,,
45,-,Kraftwerk,The Model (Remastered),-,1,53,,,,
46,-,Kort,For You (J Paul Getto Remix) [feat. Jessica Symonds],-,37,9,,,,
47,-,Moloko,Forever More (Can 7 Hometree Mix),-,26,17,,,,
48,-,Bryan Adams,(Everything I Do) I Do It for You,-,48,1,,,,
49,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],-,14,29,,,,
50,up,Elderbrook,Numb,56,1,97,,,,
51,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),-,16,27,,,,
52,-,Császár Elõd,Tiltott szerelem (Radio Mix),-,5,4,,,,
53,-,Amadin,Alrabaiye (Take Me up Def'N'Dumb),-,8,6,,,,
54,up,Mel Bell,Wildlife (Robert Babicz Remix),76,1,88,,,,
55,up,Chicane,Offshore (Ambient Mix),93,3,103,,,,
56,-,Alex Gopher,The Child,-,29,19,,,,
57,up,Block & Crown & Scotty Boy,Do You Feel,80,20,42,,,,
58,up,Africanism All-Stars / Ben Onono,Summer Moon,89,3,21,,,,
59,-,Grant Miller,Red for Love,-,43,4,,,,
60,-,Kate the Cat,(They Long to Be) Close to You,-,60,2,,,,
61,up,Oxia,Nightfall,83,21,65,,,,
62,-,The Prodigy,No Good (Start the Dance),-,10,56,,,,
63,down,Byron Stingily,You Make Me Feel (Mighty Real),58,6,74,,,,
64,up,Just Her,Follow You Down,75,5,131,,,,
65,down,Manu Pilas & ELYELLA,Bella Ciao (Elyella Remix),53,11,37,,,,
66,-,B.B.E.,Flash (Club Mix),-,29,10,,,,
67,-,Waldeck,Memories (feat. Patrizia Ferrara),-,53,2,,,,
68,up,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),92,23,60,,,,
69,down,Moonruled,Guachumara,37,12,96,,,,
70,up,The Free,Dance the Night Away (Radio Edit),84,16,11,,,,
71,-,Off,Electrica Salsa (Maxi Version),-,1,57,,,,
72,-,Girl Talk,Warm It Up,-,72,1,,,,
73,-,Kraak & Smaak & Lex Empress,Call Up To Heaven (Radio Edit),-,5,36,,,,
74,-,Digital Emotion,"Get Up, Action",-,4,74,,,,
75,-,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),-,14,15,,,,
76,-,Da Slammin' Phrogz,Something About the Music (Kamasutra Extended Mix),-,5,14,,,,
77,down,Duke Dumont,Ocean Drive (Extended Mix),39,1,154,,,,
78,-,Alexander Koning & Dave Leatherman,Self Made,-,17,82,,,,
79,down,Zagar,Wings of Love (Radio Edit),62,3,149,,,,
80,-,Erős vs Spigiboy,Groovehouse: Szavakon túl,-,6,12,,,,
81,-,Asle Presents Frost,Wait For Me (6AM Club Mix),-,32,32,,,,
82,-,Balkan Fanatik,Feljött A Nap (2023 Remastered),-,13,4,,,,
83,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,1,134,,,,
84,-,N-Trance,Set You Free (Spencer & Hill Remix),-,13,31,,,,
85,-,DJ Cam Quartet,Raise Up,-,21,17,,,,
86,up,Erős vs Spigiboy,Talizmán: Nem kell már (dancemix),86,1,21,,,,
87,-,Enigma,Sadeness,-,3,23,,,,
88,-,Zuat-zu,Retro Feel,-,1,81,,,,
89,down,Shur-I-Kan,This Situation,73,2,52,,,,
90,down,Alex Kenji & Federico Scavo,Get Funky,87,24,16,,,,
91,-,K.C Stephens,Give It Up,-,15,8,,,,
92,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",-,2,9,,,,
93,-,Doc Link,Whisper Something In Your Ear,-,53,10,,,,
94,-,Angus & Julia Stone,Paper Aeroplane,-,42,2,,,,
95,-,Topazz,New Millennium (Paolo Barbato Remix),-,1,27,,,,
96,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],69,6,40,,,,
97,-,Maya Jane Coles,What They Say,-,25,43,,,,
98,-,Kill Lincs,nem tudlak elfeledni,-,50,4,,,,
99,-,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),-,1,47,,,,
100,down,Block & Crown,Black Blood,51,26,19,,,,
