Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pendulum,Come Alive,19,1,7,,,,
2,up,"Masove, Brendan Mills & Tess Burrstone",Baker Street,12,2,8,,,,
3,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],7,1,31,,,,
4,up,"Adriatique, Marino Canal & Delhia de France",Home,14,1,24,,,,
5,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],6,2,32,,,,
6,-,DJ Bootsie,Horseriders Toward the Abyss,-,6,8,,,,
7,up,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],41,5,31,,,,
8,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],13,3,40,,,,
9,up,Just Her,Follow You Down,11,5,29,,,,
10,down,White Town,Your Woman,2,2,85,,,,
11,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (Bart & Baker Remix)",-,11,1,,,,
12,up,Andain,Beautiful Things (Radio Edit),34,3,50,,,,
13,down,Empire of the Sun,We Are the People,10,6,24,,,,
14,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,3,12,,,,
15,-,"Eric Plummetaz, G Semle, M Smit Jr. & Paco Fernández",Hasta Luego / Goodbye,-,15,6,,,,
16,up,Ofenbach,Be Mine,36,7,25,,,,
17,-,Booka Shade,Love Inc,-,17,7,,,,
18,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,56,,,,
19,-,Surachai,07 (07),-,19,5,,,,
20,up,Blank & Jones & Emma Brammer,Right Time,28,15,15,,,,
21,-,Club des Belugas,Weapon of Voice (feat. Veronika Harcsa),-,21,5,,,,
22,-,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",-,2,26,,,,
23,-,Garden Party,Jazzy,-,5,12,,,,
24,-,Bob Sinclar,Save Our Soul,-,1,1,,,,
25,-,Duke Dumont,Melt,-,3,20,,,,
26,-,DJ Cam Quartet,Raise Up,-,21,3,,,,
27,-,Shur-I-Kan,This Situation,-,2,8,,,,
28,-,Mo'jardo,Just Play Jazz,-,24,2,,,,
29,-,Master Blaster,Hypnotic Tango (Radio Mix),-,29,12,,,,
30,up,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix],38,1,27,,,,
31,-,E Sensual,You Should Be Dancing,-,31,7,,,,
32,-,Parov Stelar,Keep On Dancing (feat. Marvin Gaye),-,5,4,,,,
33,-,Saint Privat,Poisson rouge,-,12,4,,,,
34,-,Izo FitzRoy,Blind Faith (Art of Tones Extended Remix),-,19,1,,,,
35,-,Byron Stingily,You Make Me Feel (Mighty Real),-,6,9,,,,
36,-,Blank & Jones,Love from the Start (with Jan Loechel),-,35,2,,,,
37,-,Gelka,Soon (feat. Ella May),-,19,3,,,,
38,-,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),-,18,17,,,,
39,-,Chris Malinchak,So Good to Me (Extended Mix),-,2,14,,,,
40,-,Jungle,Busy Earnin',-,2,8,,,,
41,up,Malente,Funk the Rich,91,14,12,,,,
42,up,Zagar,Wings of Love (Radio Edit),93,3,82,,,,
43,down,Shur-I-Kan,Freakin,5,4,23,,,,
44,-,Urmet K,Tonight's the Night,-,33,14,,,,
45,-,Retronic Voice,Discohunted,-,5,21,,,,
46,down,Parov Stelar,The Sun (feat. Graham Candy),18,2,8,,,,
47,-,Deep Sector,Come Back to Me,-,17,17,,,,
48,up,Planet Funk,Chase the Sun,67,2,4,,,,
49,up,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),80,23,10,,,,
50,-,Mate Tollner & Odett Polgár,Sparkling Sharks,-,50,2,,,,
51,-,Mazai,Disco Babe (Radio Mix),-,1,10,,,,
52,down,Locked Groove,Do It Anyway,44,31,13,,,,
53,-,Etm,Confident Girl (Love Is True) [feat. Neesharicke & Ava B],-,1,4,,,,
54,-,Italove,No Fear,-,3,11,,,,
55,-,Brooklyn Bounce,Take a Ride,-,2,22,,,,
56,-,Shadow Child,So High (Hot Since 82 Remix),-,33,8,,,,
57,-,Don Diablo & Freak Fantasique,Stay Awake,-,10,1,,,,
58,down,Kraftwerk,Radioactivity,33,8,10,,,,
59,-,Claptone,Stronger (feat. Ben Duffy),-,2,21,,,,
60,-,Waldeck,Memories,-,29,2,,,,
61,down,Alexander Koning & Dave Leatherman,Self Made,47,17,18,,,,
62,-,Gero & Forteba,Neon Flamingo,-,21,6,,,,
63,-,Owl City,Fireflies,-,4,26,,,,
64,-,Club des Belugas,Home Alone (feat. Veronika Harcsa),-,12,5,,,,
65,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),66,1,57,,,,
66,-,Claptone,Stronger (David Penn Remix) [feat. Ben Duffy & David Penn],-,14,14,,,,
67,-,Disclosure,Boss (Radio Edit),-,13,18,,,,
68,-,The Anahit,Desolation,-,21,4,,,,
69,down,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),17,1,13,,,,
70,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,8,1,,,,
71,-,Becky Hill & Sigala,Heaven On My Mind,-,71,1,,,,
72,-,Parov Stelar,Booty Swing,-,7,32,,,,
73,-,Mel Bell,Wildlife (Robert Babicz Remix),-,1,21,,,,
74,-,Tape Five,Love On a Rainy Day,-,74,1,,,,
75,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,14,7,,,,
76,-,Oxia,Nightfall,-,21,14,,,,
77,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,34,6,,,,
78,-,Blank & Jones & Mike Francis,Survivor (with Mike Francis),-,41,1,,,,
79,-,Kiwi,Ne Szólj,-,1,9,,,,
80,-,Woofer,You (Club Mix),-,3,17,,,,
81,-,Il Santo,In the Night (Jojo Effect Remix),-,53,1,,,,
82,-,Yan Cloud & Tsvetkovsky,Axe to Grind (Extended Mix),-,15,19,,,,
83,-,Moonruled,Guachumara,-,12,23,,,,
84,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),-,30,3,,,,
85,-,Doc Link,Whisper Something In Your Ear,-,53,5,,,,
86,-,Valique,"Perhaps, Perhaps, Perhaps",-,53,1,,,,
87,down,Chicane,Offshore (Ambient Mix),15,3,25,,,,
88,-,Shouse,Love Tonight,-,1,9,,,,
89,down,Elderbrook,Numb,78,1,54,,,,
90,up,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),96,14,3,,,,
91,-,Oliver Vincentti,Kings of Tomorrow Finally,-,15,22,,,,
92,-,Zuat-zu,Retro Feel,-,1,19,,,,
93,-,Tim Deluxe,Love Is (Extended Dub),-,37,1,,,,
94,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,35,,,,
95,-,Nikol Ette,Standing Tall,-,47,1,,,,
96,-,Rae & Christian,Favourite Game (feat. Ake Emlyn),-,22,11,,,,
97,down,Phil Fuldner Works #2,Miami Pop (Miami Radio),74,23,5,,,,
98,down,Made By Pete & James Boore,So Long (feat. Jem Cooke) [Solomun Remix],88,16,2,,,,
99,-,Jojo Effect,Sweet Heart,-,30,4,,,,
100,-,Deja-Move,Stay with Me (feat. Jantey),-,56,1,,,,
