Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aluna,Body Pump (Lady Bee Remix),3,1,36,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),24,1,126,,,,
3,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],59,3,26,,,,
4,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],7,2,73,,,,
5,up,Bob Sinclar,Save Our Soul,6,1,42,,,,
6,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,6,1,,,,
7,-,Yonderboi,People Always Talk About the Weather,-,7,7,,,,
8,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],5,3,80,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,1,67,,,,
10,up,Code 64,Love Sees No Colour (U96 Cover),30,3,41,,,,
11,down,Shur-I-Kan,Freakin,9,4,61,,,,
12,up,Zagar,Wings of Love (Radio Edit),23,3,108,,,,
13,down,Just Her,Follow You Down,10,5,70,,,,
14,-,Kraftwerk,The Model (Remastered),-,1,21,,,,
15,up,"Nacho Varela, Cruz Vittor & Nauel",Underworld,17,9,16,,,,
16,up,"Adriatique, Marino Canal & Delhia de France",Home,19,1,65,,,,
17,-,ANEZ,Destroy (feat. Szilveszter Miklos),-,2,7,,,,
18,-,Shouse,Won't Forget You (Kungs Remix Edit),-,18,1,,,,
19,-,The Timelords,Doctorin’ the Tardis,-,2,16,,,,
20,-,Lisa Moorish & Andy Craig,Mr Friday Night (2019 Extended Mix),-,8,3,,,,
21,down,Planet Funk,Chase the Sun,16,1,39,,,,
22,-,Spice Girls,Stop,-,22,1,,,,
23,down,Maya Fadeeva & Club des Belugas,No Inspiration,13,4,19,,,,
24,-,Soultight & eSoreni,Rehearsal,-,4,24,,,,
25,-,Michael Cretu,"Today, Today",-,7,5,,,,
26,up,Guts,And the Living Is Easy!,47,13,12,,,,
27,-,11 Acorn Lane,Lucky Day,-,27,4,,,,
28,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,2,34,,,,
29,-,artnative,My Heart beats like a drum,-,26,1,,,,
30,-,Carl Cox,Give Me Your Love (Radio Edit),-,1,39,,,,
31,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],21,1,72,,,,
32,-,Meeka Kates,Laredo (Instrumental),-,7,17,,,,
33,-,Cusco,Alcatraz (Remastered),-,4,20,,,,
34,up,Parov Stelar,Booty Swing,34,7,52,,,,
35,-,"Eric Plummetaz, G Semle, M Smit Jr. & Paco Fernández",Hasta Luego / Goodbye,-,15,15,,,,
36,-,Parov Stelar,Booty Swing,-,36,1,,,,
37,up,Kolombo,Throw Your Hands,98,10,35,,,,
38,up,Chicane,Offshore (Ambient Mix),70,3,47,,,,
39,down,Yukijobo,Supernova Sky,27,15,17,,,,
40,-,Oxia,Nightfall,-,21,29,,,,
41,-,Da Hool,Meet Her At the Loveparade (Fergie Mix),-,37,9,,,,
42,-,Idun Gyorgy,Lie,-,42,1,,,,
43,-,Alice DJ & Akon,Better off Alone / Right Now (Na Na Na) [Mixed],-,43,1,,,,
44,-,Deep Forest,Marta's Song,-,14,11,,,,
45,down,Stephan M & Laurent Simeca,It's My Life (Radio Mix),35,31,27,,,,
46,-,MM7 Secret Jazz,Bond Express,-,15,17,,,,
47,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020) [Mixed],-,35,4,,,,
48,-,Antoine Clamaran & Agua Sin Gas,Let's Get Together,-,18,29,,,,
49,up,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),76,18,39,,,,
50,-,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",-,2,12,,,,
51,-,Kenneth Bager & Julee Cruise,Fragment Two (The First Picture),-,51,2,,,,
52,-,Matthew Dekay,Higher Thoughts (Steve Porter Remix),-,20,6,,,,
53,down,Stars On 45,Stars On 45 (Single Version),31,1,35,,,,
54,-,Kungs,More Mess (feat. Olly Murs & Coely),-,5,2,,,,
55,-,Bongoloverz,La Esperanza (feat. Ursula Cuesta),-,37,7,,,,
56,-,Asle Presents Frost,Wait For Me (6AM Club Mix),-,32,10,,,,
57,down,Byron Stingily,You Make Me Feel (Mighty Real),52,6,23,,,,
58,-,Teenage Mutants & Purple Disco Machine,You,-,36,6,,,,
59,-,Double Dee,Found Love (Reprise),-,39,3,,,,
60,up,Zuat-zu,Retro Feel,86,1,44,,,,
61,-,a-ha,Take On Me,-,5,1,,,,
62,-,Angel City & Lara McAllen,Sunrise (Extended Mix),-,4,17,,,,
63,down,Disclosure,Boss (Radio Edit),57,13,30,,,,
64,-,Midst,Ç,-,10,3,,,,
65,down,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),46,1,29,,,,
66,down,Antoine Clamaran,This Is My Goodbye (Radio Edit) [feat. Fenja],22,1,27,,,,
67,up,Moonruled,Guachumara,96,12,56,,,,
68,-,Locked Groove,Do It Anyway,-,31,27,,,,
69,-,Byron Stingily,Get Up (Everybody),-,32,7,,,,
70,up,Doc Link,Do You Really Love Me,74,26,29,,,,
71,-,Judit,Judit,-,1,6,,,,
72,down,Kina,6 ft deep (feat. Galvanic  & Silent Child),62,48,2,,,,
73,-,Shur-I-Kan,This Situation,-,2,33,,,,
74,-,Blank & Jones,Deliver Me (Funk Dub) [with Mike Francis],-,32,7,,,,
75,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,17,,,,
76,down,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],69,26,37,,,,
77,-,Jazzamor,Ain't No Sunshine,-,15,7,,,,
78,up,Deep Sector,Come Back to Me,82,17,42,,,,
79,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),97,1,67,,,,
80,-,WasaBee,This Is What You Are,-,16,14,,,,
81,-,NTO,Trauma (Worakls Remix) [Live],-,39,7,,,,
82,-,David Lacosta,Get Down (Yony Uribe Remix),-,70,8,,,,
83,-,Made By Pete & James Boore,So Long (feat. Jem Cooke),-,83,1,,,,
84,down,Maya Jane Coles,What They Say,64,25,24,,,,
85,-,Sugababes,Round Round,-,4,22,,,,
86,-,Age of Love,The Age of Love (Solomun's Renaissance Remix),-,60,6,,,,
87,-,Kaz James & Ali Love,Stronger (Extended),-,20,20,,,,
88,-,Zagar,Wings of Love (feat. Underground Divas),-,1,106,,,,
89,-,Retronic Voice,Discohunted,-,5,30,,,,
90,-,Filur,I Want You (Radio Edit),-,21,30,,,,
91,-,Mel Bell,Wildlife (Robert Babicz Remix),-,1,50,,,,
92,-,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],-,16,38,,,,
93,-,Woody B,Holdin On (Afterline Time Rmx) [feat. Brent St. Clair],-,21,12,,,,
94,down,Nightmares On Wax,You Wish,65,20,24,,,,
95,down,The Prodigy,No Good (Start the Dance),68,10,13,,,,
96,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,2,68,,,,
97,-,Mo'jardo,Just Play Jazz,-,24,13,,,,
98,-,M.in & Gunman,The Voice,-,1,24,,,,
99,-,Juliet,Avalon,-,57,3,,,,
100,-,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],-,1,44,,,,
