Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,131,,,,
2,up,Andras Ferenc,Everybody,3,2,4,,,,
3,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,1,12,,,,
4,up,Mike Candys & Jack Holiday,Children (Original Higher Level Mix),4,1,38,,,,
5,up,M People,Don't Look Any Further,43,2,42,,,,
6,down,Kiesza,Hideaway,5,1,96,,,,
7,-,Geo da Silva & Jack Mazzoni,Booma Yee (Dany Lorence Radio Edit),-,3,27,,,,
8,up,Lichtdisco,Warum du bist so?,10,2,33,,,,
9,up,Stardust,Music Sounds Better with You,28,2,82,,,,
10,up,Da Slammin' Phrogz,Something About the Music (Kamasutra Extended Mix),82,5,21,,,,
11,up,Majka és Curtis,Elvitted a Szívemet (Lotfi Begi Remix),21,1,7,,,,
12,down,Omnialex,Versmondo,11,11,4,,,,
13,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),90,2,80,,,,
14,-,Ferenc Lengyel,Futuristic Process,-,5,7,,,,
15,-,Cannibal Kiss,Candy (Sunlightsquare Remix) [Bonus Track],-,15,25,,,,
16,-,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",-,2,20,,,,
17,down,Erős vs Spigiboy,Groovehouse: Szavakon túl,6,6,17,,,,
18,down,Planet Funk,Chase the Sun,12,1,115,,,,
19,-,Digital Scream,Hé várj (DJ dezi edit),-,11,8,,,,
20,-,The Timelords,Doctorin’ the Tardis,-,2,32,,,,
21,-,Faithless,One Step Too Far (Radio Edit),-,8,31,,,,
22,-,Retronic Voice,Discohunted,-,5,45,,,,
23,-,Code 64,Love Sees No Colour (U96 Cover),-,3,65,,,,
24,-,The Free,Lover On the Line (Bump Mix),-,1,100,,,,
25,-,The Canyons,Apples and Pears,-,25,1,,,,
26,-,Hypnolove,Winter in the Sun (Pilooski Radio Edit),-,21,1,,,,
27,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,27,1,,,,
28,down,Byron Stingily,You Make Me Feel (Mighty Real),24,6,91,,,,
29,-,Fourteen 14,Don't Leave Me,-,2,36,,,,
30,down,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",22,2,108,,,,
31,up,The Prodigy,No Good (Start the Dance),40,10,69,,,,
32,up,Fun Factory,I Wanna B with U,66,1,13,,,,
33,-,Angel City & Lara McAllen,Sunrise (Extended Mix),-,4,38,,,,
34,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),41,1,146,,,,
35,up,Kiwi,Ne Szólj,73,1,32,,,,
36,up,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],47,14,34,,,,
37,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],57,6,54,,,,
38,down,Bob Sinclar,Love Generation,23,14,19,,,,
39,-,Dr Brs & Király Viktor,Tűzvarázsló (Goldhand Deep & Shine Remix),-,2,4,,,,
40,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,64,,,,
41,up,Mike Candys,Do My Ting,61,2,34,,,,
42,-,Pupkulies & Rebecca,Saùde,-,26,1,,,,
43,-,The Blaze,Virile,-,43,1,,,,
44,-,Massive Attack,Karmacoma,-,44,1,,,,
45,down,Shaggy,In the Summertime (feat. Rayvon),29,4,56,,,,
46,up,Block & Crown & Scotty Boy,Do You Feel,71,20,50,,,,
47,up,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],81,7,57,,,,
48,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),98,1,99,,,,
49,down,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),42,1,52,,,,
50,-,Laurent Simeca & Stephan M,What a Feeling (Radio - Edit),-,14,29,,,,
51,up,Merk & Kremont,Hands Up (feat. DNCE),54,51,5,,,,
52,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),67,1,138,,,,
53,down,Us3,Cantaloop (Flip Fantasia),17,6,5,,,,
54,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",31,4,88,,,,
55,-,Eiffel 65,Blue (GenErixPhonic Remix),-,4,6,,,,
56,-,Oxia,Nightfall,-,21,73,,,,
57,down,Bob Sinclar,Save Our Soul,50,1,122,,,,
58,-,Tape Five,Tequila (Swing Patrol Mix),-,58,1,,,,
59,up,Chicane,Offshore (Ambient Mix),64,3,116,,,,
60,-,Shouse,Won't Forget You (Edit),-,3,32,,,,
61,-,DJ Antoine & Tom Dice,Sunlight (DJ Antoine vs. Mad Mark Radio Edit),-,44,2,,,,
62,-,Hot Chip,Down (Sworn Virgins Remix),-,62,1,,,,
63,up,ElectroMungo,Lenn a Hortobagyon,75,18,24,,,,
64,down,Armand Van Helden,You Don't Know Me,16,4,43,,,,
65,-,Louie Austen,08 Amore (I Love You),-,65,1,,,,
66,-,DRAMA & Barney Bones,Tighten It Up - Barney Bones - DRAMA Edit,-,23,2,,,,
67,down,Shouse,Love Tonight,59,1,94,,,,
68,-,Red Snapper,The Sleepless (feat. MC Det),-,68,1,,,,
69,-,Guts,Freedom,-,69,1,,,,
70,down,Adamski,Killer Virus,53,26,4,,,,
71,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,1,90,,,,
72,down,Topazz,New Millennium (Paolo Barbato Remix),26,1,38,,,,
73,-,Le Cercle,The Beat Goes On (feat. Chloe Del Orte),-,42,1,,,,
74,up,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),88,16,42,,,,
75,down,K7,Come Baby Come (Remastered Extended Version),63,5,2,,,,
76,-,SBTRKT,Pharaohs (feat. Roses Gabor),-,76,1,,,,
77,-,The Prodigy,Firestarter,-,1,27,,,,
78,up,Tube & Berger,Ruckus (feat. Richard Judge) [Club Edit],94,18,31,,,,
79,-,U96,Love Sees No Colour,-,16,8,,,,
80,-,The Wolf Myer Orchestra,Soulgate (feat. Lilith),-,37,2,,,,
81,-,The Prodigy,Out of Space,-,1,31,,,,
82,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],19,2,153,,,,
83,down,Mel Bell,Wildlife (Robert Babicz Remix),35,1,100,,,,
84,-,Dj Dark & Mentol,California Dreamin' (extended),-,3,9,,,,
85,down,The Prodigy,Voodoo People (Pendulum Mix),36,1,56,,,,
86,-,Uraz Kurt,Little Ghetto Boy (feat. Cagri Ultay),-,17,12,,,,
87,down,Zuat-zu,Retro Feel,65,1,91,,,,
88,-,Boris Brejcha,Kalinka,-,1,40,,,,
89,-,Doc Link,Whisper Something In Your Ear,-,53,13,,,,
90,-,Stella Getz,Friends (U.S. Remix),-,79,2,,,,
91,down,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),18,18,92,,,,
92,down,Andain,Beautiful Things (Radio Edit),62,3,121,,,,
93,down,Block & Crown,Black Blood,33,26,32,,,,
94,-,Mo' Horizons,Hit the Road Jack (Pé Na Éstrada),-,27,2,,,,
95,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,57,1,,,,
96,down,Owl City,Fireflies,77,4,33,,,,
97,-,Paul Johnson,Get Get Down,-,4,6,,,,
98,-,Purple Disco Machine,Song for O,-,50,9,,,,
99,down,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),55,23,69,,,,
100,-,Adam K & Soha,Twilight (Original Mix),-,27,21,,,,
