Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boogie Belgique,Lucifer (Proleter Remix) [Proleter Remix],-,1,1,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],3,1,13,,,,
3,up,Mike Candys & Jack Holiday,Children (Original Higher Level Mix),4,1,39,,,,
4,down,Andras Ferenc,Everybody,2,2,5,,,,
5,-,Stars On 45,Stars On 45 (Single Version),-,1,84,,,,
6,up,Kiesza,Hideaway,6,1,97,,,,
7,up,Mike Candys,Do My Ting,41,2,35,,,,
8,up,Stardust,Music Sounds Better with You,9,2,83,,,,
9,up,Code 64,Love Sees No Colour (U96 Cover),23,3,66,,,,
10,up,Shaggy,In the Summertime (feat. Rayvon),45,4,57,,,,
11,up,Armand Van Helden,You Don't Know Me,64,4,44,,,,
12,down,M People,Don't Look Any Further,5,2,43,,,,
13,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],37,6,55,,,,
14,-,Judit,Judit,-,1,53,,,,
15,up,Bob Sinclar,Save Our Soul,57,1,123,,,,
16,down,Ferenc Lengyel,Futuristic Process,14,5,8,,,,
17,-,Erik Hagleton,Together Forever (Bob Sinclar Rework) [Mixed by Bob Sinclar],-,17,14,,,,
18,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),52,1,139,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,1,147,,,,
20,-,ANEZ,Destroy (feat. Szilveszter Miklos),-,2,70,,,,
21,up,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),49,1,53,,,,
22,-,Kungs,Never Going Home,-,22,4,,,,
23,-,Brooklyn Bounce,Take a Ride,-,2,46,,,,
24,-,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),-,2,70,,,,
25,-,Kraftwerk,Radioactivity,-,8,37,,,,
26,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,167,,,,
27,down,Da Slammin' Phrogz,Something About the Music (Kamasutra Extended Mix),10,5,22,,,,
28,-,Hercules & Love Affair,Blind (Radio Edit),-,1,16,,,,
29,-,Császár Elõd,"Nem kell másik (Classic 12"" Mix)",-,5,4,,,,
30,-,Adamski,Killer Instinct,-,8,5,,,,
31,-,"Tony Romera, ASDEK & Karina Ramage",All I Know (Extended),-,4,24,,,,
32,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],82,2,154,,,,
33,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,132,,,,
34,down,Byron Stingily,You Make Me Feel (Mighty Real),28,6,92,,,,
35,-,Sofia Kourtesis,How Music Makes You Feel Better,-,35,1,,,,
36,up,Shouse,Love Tonight,67,1,95,,,,
37,-,Fabiana Palladino,Mystery,-,37,1,,,,
38,-,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),-,2,54,,,,
39,-,Zagar,Wings of Love (feat. Underground Divas),-,1,148,,,,
40,down,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],36,14,35,,,,
41,-,Hi-Gate,I Can Hear Voices (Schizophrenic Mix),-,8,37,,,,
42,-,Moonruled,Guachumara,-,12,108,,,,
43,-,Empire of the Sun,We Are the People,-,6,76,,,,
44,-,Seth XVI,Give It All (La Fine Equipe Remix),-,44,1,,,,
45,up,Laurent Simeca & Stephan M,What a Feeling (Radio - Edit),50,14,30,,,,
46,down,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",30,2,109,,,,
47,-,"Adriatique, Marino Canal & Delhia de France",Home,-,1,138,,,,
48,down,Planet Funk,Chase the Sun,18,1,116,,,,
49,-,Reea,Come and Get My Love,-,49,1,,,,
50,down,Digital Scream,Hé várj (DJ dezi edit),19,11,9,,,,
51,-,Plastikhead,A Szeretet Él (feat. Gáspár Laci),-,9,11,,,,
52,up,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),74,16,43,,,,
53,-,Kort,For You (J Paul Getto Remix) [feat. Jessica Symonds],-,37,13,,,,
54,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,1,145,,,,
55,down,Geo da Silva & Jack Mazzoni,Booma Yee (Dany Lorence Radio Edit),7,3,28,,,,
56,-,Say Yes Dog,A Friend,-,56,1,,,,
57,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],95,57,2,,,,
58,-,Låpsley,Operator (DJ Koze's Disco Edit),-,58,1,,,,
59,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),13,2,81,,,,
60,-,Yonderboi,People Always Talk About the Weather,-,7,8,,,,
61,up,Mel Bell,Wildlife (Robert Babicz Remix),83,1,101,,,,
62,-,Nu Guinea,Outro,-,62,1,,,,
63,up,ElectroMungo,Lenn a Hortobagyon,63,18,25,,,,
64,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,145,,,,
65,down,Bob Sinclar,Love Generation,38,14,20,,,,
66,down,Merk & Kremont,Hands Up (feat. DNCE),51,51,6,,,,
67,-,Mango Blitz,Játssz (Mééég!),-,23,5,,,,
68,-,ARTBAT,Prometheus,-,68,1,,,,
69,-,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],-,5,6,,,,
70,-,Bing Ji Ling,You Shook Me All Night Long,-,13,2,,,,
71,down,Oxia,Nightfall,56,21,74,,,,
72,-,Shur-I-Kan,Freakin,-,4,132,,,,
73,-,Claptone,Stronger (feat. Ben Duffy),-,2,69,,,,
74,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],71,1,91,,,,
75,-,Sofia Kourtesis,Madres,-,75,1,,,,
76,down,Block & Crown & Scotty Boy,Do You Feel,46,20,51,,,,
77,-,"パーセルズ, Gaspard Auge & Victor Le Masne",Somethinggreater (Gaspard Augé & Victor Le Masne Remix),-,66,1,,,,
78,-,Elderbrook,Numb,-,1,106,,,,
79,down,The Prodigy,No Good (Start the Dance),31,10,70,,,,
80,down,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],47,7,58,,,,
81,-,Jungle,GOOD TIMES,-,81,1,,,,
82,-,Africanism All-Stars / Ben Onono,Summer Moon,-,3,30,,,,
83,-,Aluna,Body Pump (Lady Bee Remix),-,1,104,,,,
84,-,Zwicker,Who You Are (feat. Heidi Happy),-,72,1,,,,
85,down,Hypnolove,Winter in the Sun (Pilooski Radio Edit),26,21,2,,,,
86,down,Tube & Berger,Ruckus (feat. Richard Judge) [Club Edit],78,18,32,,,,
87,-,Blank & Jones & Jan Loechel,Love from the Start (Radio Mix),-,20,4,,,,
88,-,Metronomy,The Bay,-,31,1,,,,
89,-,Martina Topley-Bird,Carnies,-,89,1,,,,
90,-,Purple Disco Machine,My House,-,37,8,,,,
91,down,The Prodigy,Firestarter,77,1,28,,,,
92,-,Basic Element,This Must Be a Dream,-,14,18,,,,
93,-,Shur-I-Kan,This Situation,-,2,57,,,,
94,-,Luca C & Brigante,Flash of Light (Solomun Remix) [feat. Roisin Murphy],-,54,5,,,,
95,-,Majka,Mindenki Táncol (Krezi Remix),-,95,1,,,,
96,-,White Town,Your Woman,-,2,143,,,,
97,-,Deep Sector,Deep Sleep in Tokyo,-,34,23,,,,
98,-,Ms. Dynamite,Fall In Love Again,-,20,3,,,,
99,down,Fun Factory,I Wanna B with U,32,1,14,,,,
100,-,Casanovy,I Need Your Lovin' (Momo Khani & Meindel Remake),-,39,4,,,,
