Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Prodigy,Voodoo People (Pendulum Mix),-,1,14,,,,
2,-,Møme & Ricky Ducati,They Said,-,2,1,,,,
3,-,Les Baxter,Taboo (JoJo Effect Remix),-,3,15,,,,
4,down,Aluna,Body Pump (Lady Bee Remix),1,1,33,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,64,,,,
6,down,Bob Sinclar,Save Our Soul,3,1,39,,,,
7,up,Waldeck,You Drive Me Crazy (feat. Patrizia Ferrara),7,4,4,,,,
8,up,Andain,Beautiful Things (Radio Edit),12,3,73,,,,
9,-,Tiësto,Adagio for Strings,-,4,28,,,,
10,-,White Town,Your Woman,-,2,100,,,,
11,-,Italove,Strangers in the Night (Flashback Remix),-,2,27,,,,
12,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],22,3,77,,,,
13,down,Carl Cox,Give Me Your Love (Radio Edit),4,1,37,,,,
14,down,Molé©,Yogosolomolé©,8,6,6,,,,
15,-,Blank & Jones & Emma Brammer,Right Time,-,15,25,,,,
16,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],24,2,70,,,,
17,up,Rico Bass vs. Fun Fun,Happy Station (Clubmix),19,2,33,,,,
18,-,Guts,And the Living Is Easy!,-,13,10,,,,
19,-,Code 64,Love Sees No Colour (U96 Cover),-,3,38,,,,
20,-,Thomas Siffling & The Public Sound Office,Summer Feel (Edit),-,17,8,,,,
21,-,Waldeck,Rough Landing (feat. Patrizia Ferrara) [Soul Goodman Remix],-,21,3,,,,
22,down,Jungle,Busy Earnin',2,2,19,,,,
23,-,Parov Stelar,All Night,-,4,54,,,,
24,-,Kiesza,Hideaway,-,1,46,,,,
25,down,Just Her,Follow You Down,21,5,67,,,,
26,up,Antoine Clamaran & Agua Sin Gas,Let's Get Together,51,18,28,,,,
27,down,"Adriatique, Marino Canal & Delhia de France",Home,18,1,62,,,,
28,-,"ATB, Topic & A7S",Your Love (9PM),-,28,1,89,2021-02-21,25,2021-04-04
29,down,Shur-I-Kan,Freakin,15,4,58,,,,
30,-,Carlprit,Here We Go (Allez allez) [E-Partment Remix Edit],-,5,29,,,,
31,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],39,1,69,,,,
32,-,M.in & Gunman,The Voice,-,1,22,,,,
33,up,"Nacho Varela, Cruz Vittor & Nauel",Underworld,46,9,13,,,,
34,up,Full Intention,How Long (KORT Remix),92,16,29,,,,
35,up,Planet Funk,Chase the Sun,35,1,36,,,,
36,-,The Anahit,Overdosed,-,21,6,,,,
37,-,Stardust,Music Sounds Better with You,-,2,43,,,,
38,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,16,,,,
39,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),43,1,64,,,,
40,-,Elderbrook,Numb,-,1,69,,,,
41,down,Maya Fadeeva & Club des Belugas,No Inspiration,10,4,17,,,,
42,-,dZihan & Kamien & The Brut Imperial Quintet,Smile,-,42,1,,,,
43,-,Shur-I-Kan,This Situation,-,2,32,,,,
44,-,Erik Hagleton,Together Forever (Bob Sinclar Rework) [Mixed by Bob Sinclar],-,17,3,,,,
45,down,Judit,Judit,41,1,5,,,,
46,-,Cusco,Alcatraz (Remastered By Basswolf),-,6,11,,,,
47,-,Blank & Jones,Deliver Me (Funk Dub) [with Mike Francis],-,32,6,,,,
48,down,Zagar,Wings of Love (Radio Edit),11,3,105,,,,
49,-,Mazai,Disco Babe (Radio Mix),-,1,27,,,,
50,-,Parov Stelar,Thunderbird,-,17,11,,,,
51,-,denilson mazariegos,Notar y Notar,-,51,1,,,,
52,up,Mo'jardo,Just Play Jazz,53,24,12,,,,
53,-,Byron Stingily,You Make Me Feel (Mighty Real),-,6,20,,,,
54,-,Shouse,Love Tonight,-,1,35,,,,
55,-,Uptown Funk Empire,You've Got to Have Freedom (Patchworks Remix) [feat. Janice & Ange],-,20,3,,,,
56,-,Novaspace,Time After Time (Novaspace Mix),-,12,21,,,,
57,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,1,59,,,,
58,up,Jens Buchert,La Finosa (Jazzclub Mix),99,14,10,,,,
59,up,Brook Sapphire,So We Start,98,26,18,,,,
60,down,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",40,2,44,,,,
61,-,Mason,Bang Bang (Motivee Remix) [feat. Shingai],-,3,8,,,,
62,-,Tape Five,Geraldines Routine,-,38,3,,,,
63,-,Blaze & UDAUFL,Most Precious Love (Blaze Presents UDAUFL feat. Barbara Tucker) [DF's Future 3000 Drums],-,33,18,,,,
64,down,Gero,Shine,54,14,16,,,,
65,-,Kolombo,Throw Your Hands,-,10,33,,,,
66,-,Friendly Fires & Jack Savidge,Heaven Let Me In (Jack's Lysergic Edition),-,36,11,,,,
67,down,Doc Link,Do You Really Love Me,66,26,27,,,,
68,-,Digital Scream,Hé várj 2.19 (andreas meck Remix),-,63,7,,,,
69,-,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),-,1,27,,,,
70,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,1,76,,,,
71,-,DJ Project,Nu (feat. Giulia) [Extended],-,5,5,,,,
72,up,"Timo Maas, Eric Volta & Basti Grub",We Were Riding High,76,26,38,,,,
73,up,Peder,The Sour (feat. Dean Bowman),96,29,5,,,,
74,-,Duke Dumont,Robert Owen Talking (feat. Robert Owens),-,5,47,,,,
75,up,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],80,1,43,,,,
76,-,Moonruled,Guachumara,-,12,54,,,,
77,-,Years & Years,King,-,1,42,,,,
78,-,Soulstance,The Time,-,21,16,,,,
79,-,Harold Faltermeyer,Axel F,-,2,85,,,,
80,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Toby Romeo Remix],-,1,33,,,,
81,-,Mike Oldfield,Let There Be Light,-,22,12,,,,
82,-,Kiwi,Ne Szólj,-,1,12,,,,
83,-,Gero,Shine,-,32,1,,,,
84,-,Jojo Effect,So What,-,45,4,,,,
85,-,Zuat-zu,Retro Feel,-,1,42,,,,
86,-,Alberto Benati & Danilo Venturi,Ciel bleu (with Danilo Venturi),-,19,17,,,,
87,-,Big World & Swen G*,Morning Light (feat. Inusa) [Coffee Shop Remix],-,58,2,,,,
88,up,Waldeck,One of These Days (feat. Patrizia Ferrara),97,3,41,,,,
89,-,Blank & Jones,Survivor (with Mike Francis),-,26,8,,,,
90,up,Gary Caos & Doctor Mawe!,Colours,95,31,12,,,,
91,-,Sybersound,L-L-Lies,-,53,3,,,,
92,-,Club des Belugas,Quitting the Bad Habits,-,3,19,,,,
93,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,2,33,,,,
94,-,Midst,Ç,-,10,2,,,,
95,-,Club des Belugas,Close Your Eyes (feat. Iain Mackenzie),-,29,3,,,,
96,-,Saskia Laroo,"Hartford is My Home (feat. Warren Byrd, PremeAlom & Alexander Beets)",-,20,2,,,,
97,-,Filur,I Want You (Radio Edit),-,21,29,,,,
98,-,"Earth, Wind & Fire",September,-,13,4,,,,
99,-,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],-,7,8,,,,
100,-,Jazzamor,Song for Maggie,-,42,11,,,,
