Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],21,1,86,,,,
2,-,Gary Caos,Smoke Everyday (Jerome Robins Remix),-,2,3,,,,
3,-,Bob Sinclar,Sexy Dancer (Harlem & Hustler Remix),-,3,1,,,,
4,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Toby Romeo Remix],2,1,38,,,,
5,down,Aluna,Body Pump (Lady Bee Remix),1,1,50,,,,
6,-,Deluxe,Indisposed (feat. Cyph4),-,5,5,,,,
7,-,M People,Don't Look Any Further,-,2,27,,,,
8,-,Digital Emotion,"Get Up, Action",-,4,57,,,,
9,up,Soul Goodman & Waldeck,Lady in Green (Surprise 20 Years Dope Noir) [feat. Patrizia Ferrara],11,2,4,,,,
10,-,Fourteen 14,Don't Leave Me,-,2,20,,,,
11,down,Bob Sinclar,Save Our Soul,3,1,56,,,,
12,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],12,2,87,,,,
13,up,Late Night Alumni,Empty Streets,31,1,55,,,,
14,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,81,,,,
15,-,Stars On 45,Stars On 45 (12-Inch Version),-,4,31,,,,
16,down,Molé©,Yogosolomolé©,13,6,14,,,,
17,up,"Adriatique, Marino Canal & Delhia de France",Home,29,1,79,,,,
18,-,Cusco,Alcatraz (Remastered By Basswolf),-,6,12,,,,
19,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],6,3,94,,,,
20,-,The Free,Lover On the Line (Bump Mix),-,1,59,,,,
21,-,Kraftwerk,The Model (Remastered),-,1,24,,,,
22,-,Tape Five,Tequila (Gardener Of Delight Radio Mix),-,22,19,,,,
23,up,Chicane,Offshore (Ambient Mix),54,3,59,,,,
24,up,Zagar,Wings of Love (feat. Underground Divas),56,1,115,,,,
25,-,Nightmares On Wax,Typical (feat. Jordan Rakei),-,14,4,,,,
26,down,ANEZ,Destroy (feat. Szilveszter Miklos),15,2,20,,,,
27,-,Planet Funk,Chase the Sun,-,1,51,,,,
28,up,Just Her,Follow You Down,51,5,84,,,,
29,up,Shur-I-Kan,This Situation,36,2,40,,,,
30,-,Moby,Why Does My Heart Feel So Bad?,-,30,1,,,,
31,down,Shur-I-Kan,Freakin,23,4,75,,,,
32,-,Kraftwerk,Radioactivity,-,8,21,,,,
33,-,Tom Tam & The Tomatoes,Funky Girl (On the Move),-,12,3,,,,
34,-,11 Acorn Lane,Lucky Day,-,27,5,,,,
35,down,Judit,Judit,14,1,15,,,,
36,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,6,16,,,,
37,-,Jazzamor,Here and Now,-,37,10,,,,
38,down,Kiwi,Neked Adom,4,4,5,,,,
39,-,Mel Bell,Wildlife (Robert Babicz Remix),-,1,58,,,,
40,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",71,4,27,,,,
41,up,Azzido Da Bass,Dooms Night (Timo Maas Remix),63,32,8,,,,
42,-,Midst,Ç,-,10,9,,,,
43,-,Airstream,Electra,-,22,12,,,,
44,up,Full Intention,How Long (KORT Remix),83,16,37,,,,
45,-,Andhim & Elderbrook,How Many Times (Kant Remix),-,33,32,,,,
46,-,Waldeck,You Drive Me Crazy (feat. Patrizia Ferrara),-,4,10,,,,
47,-,Trippynova,Sun Is Shining,-,32,6,,,,
48,-,Slackwax,Close to My Fire,-,22,16,,,,
49,-,Sugababes,Hole In the Head,-,12,5,,,,
50,-,Blaze & UDAUFL,Most Precious Love (Blaze Presents UDAUFL feat. Barbara Tucker) [DF's Future 3000 Drums],-,33,25,,,,
51,up,Doc Link,Do You Really Love Me,53,26,36,,,,
52,-,Carlprit,Here We Go (Allez allez) [E-Partment Remix Edit],-,5,32,,,,
53,-,Carlprit,Here We Go (Allez allez) [E-Partment Remix],-,35,1,,,,
54,-,Matthew Dekay,Higher Thoughts (Steve Porter Remix),-,20,9,,,,
55,-,Bob Sinclar,I Feel for You,-,18,12,,,,
56,-,Gero & Forteba,Neon Flamingo,-,21,23,,,,
57,down,The Prodigy,Voodoo People (Pendulum Mix),28,1,22,,,,
58,-,Funky Tomatoes,Funky Tomatoes,-,58,1,,,,
59,-,The Prodigy,Breathe,-,9,12,,,,
60,-,NTO,Trauma (Worakls Remix) [Live],-,39,12,,,,
61,down,Mike Oldfield,Let There Be Light,27,22,16,,,,
62,-,Saint Privat,Poisson rouge,-,12,32,,,,
63,down,Woofer,You (Club Mix),62,3,28,,,,
64,down,Antoine Clamaran & Agua Sin Gas,Let's Get Together,24,18,35,,,,
65,-,Gary Caos & Doctor Mawe!,Colours,-,31,15,,,,
66,up,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],68,26,44,,,,
67,down,Carl Cox,Give Me Your Love (Radio Edit),22,1,45,,,,
68,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,44,,,,
69,-,The Prodigy,No Good (Start the Dance),-,10,23,,,,
70,-,Tiësto,Adagio for Strings,-,4,33,,,,
71,-,Peder,The Sour (feat. Dean Bowman),-,29,9,,,,
72,down,Future Loop Foundation with Michael Conn,My Movie Is Like Life,30,23,17,,,,
73,-,Shaggy,In the Summertime (feat. Rayvon),-,4,28,,,,
74,-,Coolio,Gangsta’s Paradise (Gangsta Mix),-,6,23,,,,
75,-,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],-,7,15,,,,
76,-,Moonruled,Guachumara,-,12,64,,,,
77,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],-,14,16,,,,
78,-,Guts,And the Living Is Easy!,-,13,16,,,,
79,-,MM7 Secret Jazz,Bond Express,-,15,22,,,,
80,down,Alexander Koning & Dave Leatherman,Self Made,64,17,52,,,,
81,-,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),-,14,13,,,,
82,-,"Timo Maas, Eric Volta & Basti Grub",We Were Riding High,-,26,44,,,,
83,-,Erős vs Spigiboy,Talizmán: Nem kell már (dancemix),-,1,4,,,,
84,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Killaz Automatic Baby Mix],-,49,1,,,,
85,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),-,30,7,,,,
86,down,Juliet,Avalon,72,57,6,,,,
87,-,Stephan M & Laurent Simeca,It's My Life (Radio Mix),-,31,34,,,,
88,-,Deep Sector,Come Back to Me,-,17,49,,,,
89,-,Guy J & Clarian,Night Rescue,-,42,29,,,,
90,-,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),-,2,35,,,,
91,-,Doc Martin & Tony Hewitt,Music from My Soul (Homero and Tony's Juno 106 Dub),-,23,8,,,,
92,-,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),-,23,34,,,,
93,-,Zagar,Wings of Love (Radio Edit),-,3,116,,,,
94,down,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),26,2,27,,,,
95,down,Isaac Chambers,Extra-tea-rest-y'all (feat. Ruby Rose Mulcahy) Original Mix,73,28,12,,,,
96,-,Party Pupils,Ms. Jackson (Mixed),-,27,1,,,,
97,down,Irie Maffia,Badest,43,42,3,,,,
98,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,107,,,,
99,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],25,3,32,,,,
100,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,44,15,,,,
