Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,241,,,,
2,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),2,1,216,,,,
3,up,Patrick Bruel,Alors regarde,3,2,212,,,,
4,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,2,215,,,,
5,down,Shakira,El Dorado,4,2,231,,,,
6,down,Shakira,Live from Paris,5,3,238,,,,
7,down,Gipsy Kings,Gipsy Kings: Greatest Hits,6,3,236,,,,
8,down,Aventura,The Last,7,3,236,,,,
9,up,Prince Royce,Prince Royce,40,5,230,,,,
10,down,Aventura,We Broke the Rules,8,6,224,,,,
11,down,Buddha Bar,Buddha Bar XIII,9,4,235,,,,
12,down,Roberto Fonseca,Yo,10,5,227,,,,
13,down,Romeo Santos,"Fórmula, Vol. 1",11,6,233,,,,
14,down,Quantic & Flowering Inferno,Dog With a Rope (Quantic Presenta Flowering Inferno),12,7,231,,,,
15,down,Ska-P,El Vals del Obrero,13,11,219,,,,
16,down,Chico & The Gypsies,Fiesta,14,8,236,,,,
17,up,Various Artists,Latin Hits Club Edition 2013,23,9,233,,,,
18,down,Dany Brillant,Puerto Rico,15,10,239,,,,
19,down,Daddy Yankee,Prestige,16,4,240,,,,
20,down,Manu Chao,Radio Bemba Sound System (Live),17,6,236,,,,
21,down,Ska-P,Incontrolable,18,12,233,,,,
22,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,20,18,210,,,,
23,down,Buika,Mi Niña Lola,19,14,236,,,,
24,down,Manu Chao,Baïonarena (Live),22,7,218,,,,
25,down,Patrick Bruel,On s'était dit (Live 95),21,16,222,,,,
26,down,Daddy Yankee,Talento de Barrio (Original Motion Picture Soundtrack),24,17,234,,,,
27,down,Raul Paz,Havanization,26,18,239,,,,
28,down,ROSALÍA,EL MAL QUERER,25,20,201,,,,
29,down,Pink Martini,Hey Eugene!,27,6,234,,,,
30,down,Gipsy Kings,Love Songs,28,20,224,,,,
31,down,Luz Casal,Un Ramo de Rosas,29,14,233,,,,
32,down,Buika,Niña de Fuego,30,21,229,,,,
33,up,Marc Anthony,3.0,38,21,223,,,,
34,down,Monchy & Alexandra,Monchy y Alexandra - Exitos,31,24,210,,,,
35,down,Orishas,A Lo Cubano,32,7,238,,,,
36,down,Buika,El Último Trago (Con Chucho Valdes),33,25,197,,,,
37,down,Yasmin Levy,Sentir,34,26,201,,,,
38,-,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",-,2,231,,,,
39,down,Julio Iglesias,Tango,35,28,157,,,,
