Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,242,,,,
2,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),2,1,217,,,,
3,up,Patrick Bruel,Alors regarde,3,2,213,,,,
4,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",4,2,216,,,,
5,up,Shakira,El Dorado,5,2,232,,,,
6,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",38,2,232,,,,
7,down,Shakira,Live from Paris,6,3,239,,,,
8,down,Gipsy Kings,Gipsy Kings: Greatest Hits,7,3,237,,,,
9,down,Aventura,The Last,8,3,237,,,,
10,down,Prince Royce,Prince Royce,9,5,231,,,,
11,down,Aventura,We Broke the Rules,10,6,225,,,,
12,down,Buddha Bar,Buddha Bar XIII,11,4,236,,,,
13,down,Roberto Fonseca,Yo,12,5,228,,,,
14,down,Romeo Santos,"Fórmula, Vol. 1",13,6,234,,,,
15,down,Quantic & Flowering Inferno,Dog With a Rope (Quantic Presenta Flowering Inferno),14,7,232,,,,
16,down,Ska-P,El Vals del Obrero,15,11,220,,,,
17,down,Chico & The Gypsies,Fiesta,16,8,237,,,,
18,down,Various Artists,Latin Hits Club Edition 2013,17,9,234,,,,
19,down,Dany Brillant,Puerto Rico,18,10,240,,,,
20,down,Daddy Yankee,Prestige,19,4,241,,,,
21,up,Ska-P,Incontrolable,21,12,234,,,,
22,up,Buika,Mi Niña Lola,23,14,237,,,,
23,down,Manu Chao,Radio Bemba Sound System (Live),20,6,237,,,,
24,up,Manu Chao,Baïonarena (Live),24,7,219,,,,
25,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,22,18,211,,,,
26,down,Patrick Bruel,On s'était dit (Live 95),25,16,223,,,,
27,down,Daddy Yankee,Talento de Barrio (Original Motion Picture Soundtrack),26,17,235,,,,
28,down,Raul Paz,Havanization,27,18,240,,,,
29,up,Pink Martini,Hey Eugene!,29,6,235,,,,
30,down,ROSALÍA,EL MAL QUERER,28,20,202,,,,
31,down,Gipsy Kings,Love Songs,30,20,225,,,,
32,down,Luz Casal,Un Ramo de Rosas,31,14,234,,,,
33,down,Buika,Niña de Fuego,32,21,230,,,,
34,down,Marc Anthony,3.0,33,21,224,,,,
35,up,Orishas,A Lo Cubano,35,7,239,,,,
36,down,Monchy & Alexandra,Monchy y Alexandra - Exitos,34,24,211,,,,
37,down,Buika,El Último Trago (Con Chucho Valdes),36,25,198,,,,
38,up,Julio Iglesias,Tango,39,28,158,,,,
39,-,Fajardo y Sus All Stars,Juaniquita,-,39,1,,,,
