Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,234,,,,
2,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),2,1,209,,,,
3,up,Patrick Bruel,Alors regarde,30,2,206,,,,
4,down,Shakira,El Dorado,3,2,224,,,,
5,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",4,2,225,,,,
6,up,Gipsy Kings,Gipsy Kings: Greatest Hits,6,3,229,,,,
7,up,Aventura,The Last,7,3,230,,,,
8,up,Quantic & Flowering Inferno,Dog With a Rope (Quantic Presenta Flowering Inferno),13,7,224,,,,
9,up,Roberto Fonseca,Yo,11,5,220,,,,
10,up,Romeo Santos,"Fórmula, Vol. 1",12,6,226,,,,
11,up,Various Artists,Latin Hits Club Edition 2013,16,9,226,,,,
12,up,Dany Brillant,Puerto Rico,17,10,232,,,,
13,up,Daddy Yankee,Prestige,18,4,233,,,,
14,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,2,209,,,,
15,up,Ska-P,Incontrolable,21,12,226,,,,
16,up,Patrick Bruel,On s'était dit (Live 95),25,16,216,,,,
17,up,Daddy Yankee,Talento de Barrio (Original Motion Picture Soundtrack),26,17,227,,,,
18,up,Raul Paz,Havanization,27,18,232,,,,
19,up,Pink Martini,Hey Eugene!,28,6,227,,,,
20,up,Gipsy Kings,Love Songs,29,20,217,,,,
21,up,Buika,Niña de Fuego,31,21,223,,,,
22,up,Luz Casal,Un Ramo de Rosas,33,14,227,,,,
23,up,Orishas,A Lo Cubano,35,7,231,,,,
24,up,Monchy & Alexandra,Monchy y Alexandra - Exitos,36,24,203,,,,
25,down,Shakira,Live from Paris,5,3,231,,,,
26,down,Prince Royce,Prince Royce,8,5,224,,,,
27,down,Aventura,We Broke the Rules,9,7,217,,,,
28,-,Gipsy Kings,The Essential Gipsy Kings,-,28,159,,,,
29,-,DerekVinci,Bachata Code Breaker,-,29,1,,,,
30,-,Charly Garcia,Música del Alma (En Vivo),-,30,1,,,,
31,-,Berta Rojas,Alma Y Corazón (feat. Carlos Barbosa-Lima),-,31,1,,,,
32,-,Yasmin Levy,Sentir,-,26,194,,,,
33,down,Buddha Bar,Buddha Bar XIII,10,4,228,,,,
34,-,Kaoma,La Lambada (Version originale 1989),-,32,122,,,,
35,-,Marc Anthony,Sigo Siendo Yo,-,28,114,,,,
36,-,Buddha Bar,Buddhattitude Liberdade,-,32,106,,,,
37,down,Marc Anthony,3.0,32,21,216,,,,
38,down,Ska-P,El Vals del Obrero,14,11,213,,,,
39,down,Chico & The Gypsies,Fiesta,15,8,230,,,,
40,down,Nicky Jam,Fénix,19,13,220,,,,
41,down,Buika,Mi Niña Lola,20,14,229,,,,
42,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,23,18,204,,,,
43,down,Manu Chao,Radio Bemba Sound System (Live),24,6,230,,,,
44,down,Manu Chao,Baïonarena (Live),22,7,211,,,,
45,down,ROSALÍA,EL MAL QUERER,34,20,195,,,,
46,down,Buika,El Último Trago (Con Chucho Valdes),38,25,192,,,,
47,-,Orlando Contreras,Trasnochando,-,47,1,,,,
48,-,Rogerio Tavares,Assentamento,-,48,1,,,,
49,-,Sui Generis,Si - Detrás De Las Paredes,-,49,1,,,,
50,-,Sui Generis,Sinfonía Para Adolescentes,-,50,1,,,,
51,-,Leon Gieco,Leon GiecoP: 15 Años de Mi,-,51,1,,,,
52,-,Mayra Andrade,"Storia, Storia",-,40,160,,,,
