Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,9,,,,
2,up,Noah Kahan,Stick Season,2,1,96,,,,
3,up,Djo,End of Beginning,3,1,14,,,,
4,up,Frank Ocean,Novacane,5,1,150,,,,
5,down,Bakar,Hell N Back (feat. Summer Walker),4,3,7,,,,
6,up,Hozier,Take Me to Church,6,5,237,,,,
7,up,Good Neighbours,Home,7,3,18,,,,
8,up,Coldplay,Viva La Vida,10,5,201,,,,
9,up,The Neighbourhood,Sweater Weather,9,1,237,77,2021-01-10,63,2021-02-07
10,up,Unknown,What Was I Made For?,11,1,45,,,,
11,up,Lord Huron,The Night We Met,12,7,237,,,,
12,up,Arctic Monkeys,505,13,7,202,,,,
13,up,Billie Eilish,ocean eyes,14,7,237,67,2019-12-29,67,2019-12-29
14,up,Noah Kahan,Dial Drunk,16,1,50,,,,
15,up,Mitski,My Love Mine All Mine,15,1,35,,,,
16,up,Billie Eilish,when the party's over,18,5,237,99,2019-12-29,27,2020-02-02
17,up,Lana Del Rey,Summertime Sadness,17,8,102,,,,
18,up,Hozier,Work Song,20,9,46,,,,
19,up,Glass Animals,Heat Waves,19,1,189,75,2021-02-28,71,2021-03-07
20,up,Sublime,Santeria,23,20,185,,,,
21,up,Taylor Swift,cardigan,21,1,147,72,2020-07-26,1,2020-08-02
22,up,Billie Eilish,Happier Than Ever,25,1,147,,,,
23,down,Lana Del Rey,Video Games (Remastered),22,6,95,,,,
24,up,Lewis Capaldi,Someone You Loved,24,1,225,4,2019-10-06,4,2019-10-06
25,up,Billie Eilish,bad guy,26,2,237,5,2019-10-06,5,2019-10-06
26,up,Vance Joy,Riptide,27,8,237,,,,
27,up,Coldplay,Yellow,29,7,208,,,,
28,up,Billie Eilish,everything i wanted,31,1,236,53,2019-11-17,3,2019-11-24
29,-,Billie Eilish,LUNCH,-,29,1,,,,
30,-,Billie Eilish,CHIHIRO,-,30,1,,,,
31,up,Halsey,Without Me,32,6,230,33,2019-10-06,29,2019-10-27
32,down,Imagine Dragons,Believer,30,11,237,,,,
33,up,Imagine Dragons,Thunder,33,10,237,,,,
34,up,Michael Marcagi,Scared To Start,34,6,19,,,,
35,up,Red Hot Chili Peppers,Under the Bridge,36,28,210,,,,
36,up,Mac DeMarco,Chamber of Reflection,37,9,141,,,,
37,down,Tame Impala,The Less I Know the Better,35,8,237,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,21,234,,,,
39,up,Red Hot Chili Peppers,Scar Tissue,41,39,177,,,,
40,up,Cigarettes After Sex,Apocalypse,42,12,126,,,,
41,up,Red Hot Chili Peppers,Can't Stop,47,41,68,,,,
42,up,Faye Webster,I Know You,45,1,46,,,,
43,up,Kings of Leon,Sex on Fire,44,15,176,,,,
44,up,Oasis,Wonderwall (Remastered),50,32,194,,,,
45,up,Fun.,We Are Young (feat. Janelle Monáe),46,15,237,,,,
46,up,イマジン・ドラゴンズ,Demons,48,46,89,,,,
47,up,Beach House,Space Song,52,10,162,,,,
48,up,Noah Kahan,Forever,49,2,15,,,,
49,down,d4vd,Feel It (From The Original Series “Invincible”),39,23,7,,,,
50,up,Cage the Elephant,Cigarette Daydreams,51,18,220,,,,
51,-,Billie Eilish,SKINNY,-,51,1,,,,
52,-,Billie Eilish,BIRDS OF A FEATHER,-,52,1,,,,
53,up,Tones and I,Dance Monkey,57,1,237,6,2019-10-06,1,2019-11-10
54,up,Noah Kahan,Northern Attitude,56,19,38,,,,
55,up,Noah Kahan,She Calls Me Back,55,32,21,,,,
56,down,Tove Lo,Habits (Stay High),54,44,91,,,,
57,up,Lana Del Rey,Radio,62,14,45,,,,
58,up,Red Hot Chili Peppers,Otherside,67,58,20,,,,
59,up,イマジン・ドラゴンズ,Radioactive,59,54,149,,,,
60,-,Billie Eilish,WILDFLOWER,-,60,1,,,,
61,up,Tom Odell,Another Love,61,7,132,,,,
62,up,Noah Kahan,You’re Gonna Go Far,73,6,49,,,,
63,up,Portugal. The Man,Feel It Still,66,20,205,,,,
64,-,Billie Eilish,THE GREATEST,-,64,1,,,,
65,up,Foster the People,Pumped Up Kicks,65,11,227,,,,
66,up,Florence + the Machine,Dog Days Are Over,71,6,40,,,,
67,up,Noah Kahan,False Confidence,69,59,9,,,,
68,-,Billie Eilish,L’AMOUR DE MA VIE,-,68,1,,,,
69,down,WILLOW,Wait a Minute!,64,2,189,,,,
70,-,Red Hot Chili Peppers,Dani California,-,70,1,,,,
71,down,Arctic Monkeys,Do I Wanna Know?,68,24,207,,,,
72,-,Billie Eilish,BLUE,-,72,1,,,,
73,-,The White Stripes,Seven Nation Army,-,35,189,,,,
74,down,d4vd,Romantic Homicide,63,1,94,,,,
75,down,Lana Del Rey,West Coast,60,51,27,,,,
76,-,Billie Eilish,THE DINER,-,76,1,,,,
77,-,Billie Eilish,BITTERSUITE,-,77,1,,,,
78,down,Billie Eilish,idontwannabeyouanymore,43,9,224,,,,
79,down,Hozier,Someone New,76,74,4,,,,
80,up,Taylor Swift,the 1,88,1,137,56,2020-07-26,7,2020-08-02
81,down,Shaya Zamora,Pretty Little Devil,53,21,5,,,,
82,down,Billie Eilish,TV,77,1,96,,,,
83,down,Arctic Monkeys,I Wanna Be Yours,72,29,101,,,,
84,up,Coldplay,The Scientist,97,69,49,,,,
85,down,Lana Del Rey,Born to Die,79,65,5,,,,
86,down,Nirvana,Smells Like Teen Spirit,8,7,181,,,,
87,down,Coldplay,Sparks,85,22,140,,,,
88,down,The Neighbourhood,Softcore,82,7,115,,,,
89,down,Coldplay,Adventure of a Lifetime,80,80,3,,,,
90,down,Noah Kahan,Mess,84,74,5,,,,
91,down,Radiohead,Creep,28,13,183,,,,
92,down,twenty one pilots,Ride,75,60,96,,,,
93,down,Nirvana,Come as You Are,40,40,117,,,,
94,down,The Lumineers,Ho Hey,70,24,113,,,,
95,down,Red Hot Chili Peppers,Dani California,74,62,36,,,,
96,down,Lil Peep,Star Shopping,58,7,237,,,,
97,down,Jimmy Eat World,The Middle,86,67,24,,,,
98,down,Bastille,Pompeii,81,61,54,,,,
99,down,Mac DeMarco,Heart to Heart,89,7,63,,,,
100,-,Taylor Swift,august,-,2,103,28,2020-08-02,28,2020-08-02
