Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,18,60,2019-10-20,7,2019-11-17
2,down,Maître Gims & Maluma,Hola Señorita,1,1,18,,,,
3,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,18,21,2019-10-06,19,2019-10-13
4,up,KAROL G & Nicki Minaj,Tusa,5,1,18,29,2019-11-17,5,2020-02-02
5,down,Daddy Yankee,Con Calma (feat. Snow),4,3,18,,,,
6,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",6,3,18,,,,
7,up,Nicky Jam & Daddy Yankee,Muévelo,7,6,9,,,,
8,up,Bad Bunny,La Difícil,61,8,2,13,2020-03-08,13,2020-03-08
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,5,18,,,,
10,down,Pedro Capó & Farruko,Calma (Remix),8,6,18,37,2019-10-20,37,2019-10-20
11,up,Shakira & Anuel AA,Me Gusta,11,6,8,73,2020-01-19,50,2020-03-15
12,down,Bad Bunny,MIA (feat. Drake),10,7,18,,,,
13,up,Maluma,Corazón (feat. Nego do Borel),13,10,18,,,,
14,down,Natti Natasha & Ozuna,Criminal,12,10,18,,,,
15,up,J Balvin,Rojo,44,7,2,36,2020-03-08,35,2020-03-29
16,up,Bad Bunny & Sech,Ignorantes,23,16,4,94,2020-02-16,15,2020-03-08
17,down,Maluma,11 PM,15,13,18,68,2019-10-06,68,2019-10-06
18,down,Maluma & J Balvin,Qué Pena,17,9,18,37,2019-10-06,33,2019-10-13
19,down,Lele Pons,Celoso,16,11,18,,,,
20,up,Maluma,HP,26,19,18,,,,
21,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,9,18,3,2019-10-06,3,2019-10-06
22,down,Shakira,"Whenever, Wherever",14,2,18,33,2020-02-09,33,2020-02-09
23,down,Shakira,Chantaje (feat. Maluma),21,7,18,,,,
24,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",19,14,18,27,2019-10-06,27,2019-10-06
25,down,J Balvin,Morado,24,10,9,72,2020-01-19,50,2020-03-29
26,-,Bad Bunny,Si Veo a Tu Mamá,-,26,1,27,2020-03-08,26,2020-03-15
27,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,71,27,2,46,2020-03-08,46,2020-03-08
28,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],30,12,18,53,2019-10-06,53,2019-10-06
29,down,Anitta & J Balvin,Downtown,27,13,18,,,,
30,-,Bad Bunny & Daddy Yankee,La Santa,-,30,1,29,2020-03-08,29,2020-03-08
31,up,Bad Bunny,25/8,73,31,2,97,2020-03-08,97,2020-03-08
32,down,Becky G. & Natti Natasha,Sin Pijama,25,13,18,,,,
33,-,Bad Bunny,Yo Perreo Sola,-,11,1,44,2020-03-08,31,2020-04-19
34,down,Steve Aoki & Maluma,Maldad,29,11,8,,,,
35,up,Bad Bunny,Pero Ya No,89,35,2,32,2020-03-08,32,2020-03-08
36,down,Luis Fonsi & Daddy Yankee,Despacito,22,13,18,,,,
37,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,20,10,,,,
38,down,Maluma,Felices los 4,37,19,18,,,,
39,-,Bad Bunny & Yaviah,Bichiyal,-,39,1,63,2020-03-08,63,2020-03-08
40,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",32,14,18,,,,
41,down,Shakira,La Tortura (feat. Alejandro Sanz),38,8,17,,,,
42,down,J Balvin,Blanco,34,13,17,,,,
43,up,ROSALÍA,Malamente,62,24,18,,,,
44,-,Maluma,El Préstamo,-,35,7,88,2019-12-29,88,2019-12-29
45,-,Bad Bunny,Vete,-,10,15,55,2019-11-24,12,2019-12-01
46,down,Aventura,Obsesión,28,9,18,,,,
47,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),31,23,18,,,,
48,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),36,23,18,14,2019-10-06,12,2019-10-13
49,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,10,18,,,,
50,up,Becky G.,MALA SANTA,59,21,16,87,2019-10-27,87,2019-10-27
51,down,Daddy Yankee,Gasolina,33,3,18,,,,
52,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,10,1,38,2020-03-08,7,2020-03-29
53,down,Nicky Jam & J Balvin,X,42,22,18,,,,
54,-,Reik,Me Niego (feat. Ozuna & Wisin),-,34,14,,,,
55,down,Ricky Martin,Livin' la Vida Loca,47,26,18,,,,
56,-,Bad Bunny,A Tu Merced,-,56,1,89,2020-03-08,89,2020-03-08
57,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",48,36,17,,,,
58,-,Bad Bunny,Soliá,-,58,1,67,2020-03-08,67,2020-03-08
59,-,Maluma,Borró Cassette,-,47,12,,,,
60,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,60,1,91,2020-03-08,91,2020-03-08
61,-,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,-,61,1,,,,
62,-,Anna Vissi,Eho Pethani Gia Sena,-,8,4,,,,
63,down,J Balvin,Ay Vamos,54,32,9,,,,
64,-,Bad Bunny,<3,-,64,1,,,,
65,down,Bad Bunny & Tainy,Callaita,39,25,18,28,2019-10-06,23,2019-10-20
66,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,47,8,,,,
67,-,Bad Bunny,NI BIEN NI MAL,-,47,2,,,,
68,down,Anna Vissi,Treno,55,3,15,,,,
69,down,Garibaldi,Que Te la Pongo,52,29,3,,,,
70,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),49,13,18,,,,
71,-,Bad Bunny & Ñengo Flow,Qué Malo,-,62,1,86,2020-03-08,86,2020-03-08
72,up,Maluma,Mala Mía,76,39,15,,,,
73,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,7,17,,,,
74,-,Alex Rose & Rafa Pabön,Jangueo,-,74,1,,,,
75,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,57,6,,,,
76,-,Bad Bunny,"Soy Peor (feat. J Balvin, Ozuna & Arcángel) [Remix]",-,76,1,,,,
77,down,Outlandish,Callin' U,70,25,13,,,,
78,-,Shakira,Loca (English Version),-,30,7,,,,
79,down,J Balvin & Bad Bunny,LA CANCIÓN,57,29,18,72,2019-10-06,48,2019-11-03
80,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,36,8,,,,
81,-,J Balvin & Bad Bunny,MOJAITA,-,67,5,,,,
82,-,Nfasis,Tra Tra,-,51,4,,,,
83,-,Reykon,Latina (feat. Maluma),-,83,3,,,,
84,-,Juanes,La Camisa Negra,-,28,3,,,,
85,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,85,1,,,,
86,-,Maluma,Sin Contrato,-,49,7,,,,
87,-,Guaynaa,Rebota,-,87,1,,,,
88,up,Shakira,Loca (feat. El Cata),91,85,3,,,,
89,-,Ozuna & Romeo Santos,El Farsante (Remix),-,45,3,,,,
90,-,Chavela Vargas,Cruz de Olvido,-,90,1,,,,
91,down,Shakira,Me Enamoré,86,29,12,,,,
92,-,Farina & Maluma,Así Así,-,36,9,,,,
93,-,Noriel,Diablita (feat. Anuel AA & Baby Rasta),-,93,1,,,,
94,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,3,,,,
95,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,53,1,,,,
96,down,Enrique Iglesias,Hero,56,28,10,,,,
97,-,Arturo Sandoval & Pharrell Williams,Arturo Sandoval (feat. Ariana Grande),-,43,5,,,,
98,-,Dvicio,Sobrenatural (feat. Farina),-,98,1,,,,
99,down,Eros Ramazzotti,Un Attimo Di Pace,93,29,14,,,,
100,-,Gipsy Kings,Bamboleo,-,100,1,,,,
