Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,3,96,2020-05-31,21,2020-06-07
2,up,KAROL G & Nicki Minaj,Tusa,3,1,32,29,2019-11-17,5,2020-02-02
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,2,8,74,2020-04-19,18,2020-08-09
4,up,Maître Gims & Maluma,Hola Señorita,4,1,32,,,,
5,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,32,21,2019-10-06,19,2019-10-13
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,32,60,2019-10-20,7,2019-11-17
7,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",6,3,32,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),8,3,32,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),9,6,32,37,2019-10-20,37,2019-10-20
10,up,Ir-Sais,Dream Girl,10,7,7,,,,
11,up,Bad Bunny,MIA (feat. Drake),12,7,32,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,5,32,,,,
13,up,Omega Vibes,All I Want (Sunny Day Mix),13,2,10,,,,
14,up,Natti Natasha & Ozuna,Criminal,16,10,32,,,,
15,down,Nicky Jam & Daddy Yankee,Muévelo,14,6,23,,,,
16,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,17,10,15,38,2020-03-08,7,2020-03-29
17,up,J Balvin,Amarillo,26,4,13,30,2020-03-29,30,2020-03-29
18,down,Claydee & Mente Fuerte,RIKITA,15,7,5,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,24,13,32,,,,
20,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,9,32,3,2019-10-06,3,2019-10-06
21,up,Lele Pons,Celoso,28,11,32,,,,
22,up,Aventura,Obsesión,29,9,32,,,,
23,up,Bad Bunny,Yo Perreo Sola,34,11,15,44,2020-03-08,31,2020-04-19
24,down,Danna Paola,Contigo,20,14,6,,,,
25,down,Shakira & Anuel AA,Me Gusta,23,6,22,73,2020-01-19,50,2020-03-15
26,down,Becky G. & Natti Natasha,Sin Pijama,22,13,32,,,,
27,down,Maluma,Corazón (feat. Nego do Borel),21,10,32,,,,
28,down,Shakira,"Whenever, Wherever",27,2,32,33,2020-02-09,33,2020-02-09
29,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,10,32,,,,
30,up,Daddy Yankee,Gasolina,35,3,32,,,,
31,up,Danna Paola,Mala Fama,48,16,15,,,,
32,up,Shakira,Chantaje (feat. Maluma),43,7,32,,,,
33,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",19,14,32,27,2019-10-06,27,2019-10-06
34,down,Anitta & J Balvin,Downtown,31,13,32,,,,
35,up,J Balvin,Morado,40,10,23,72,2020-01-19,50,2020-03-29
36,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,12,32,53,2019-10-06,53,2019-10-06
37,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),45,27,5,,,,
38,up,Maluma,Felices los 4,72,19,32,,,,
39,down,6ix9ine,BEBE (feat. Anuel AA),30,28,20,,,,
40,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",36,14,32,,,,
41,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,16,30,,,,
42,down,ROSALÍA,Malamente,41,24,32,,,,
43,down,J Balvin,Rojo,32,7,16,36,2020-03-08,35,2020-03-29
44,up,Feid & Justin Quiles,Porfa,47,17,11,89,2020-04-19,77,2020-05-03
45,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,55,45,3,31,2020-06-07,31,2020-06-07
46,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),63,13,32,,,,
47,down,Maluma,11 PM,46,13,32,68,2019-10-06,68,2019-10-06
48,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),54,23,32,,,,
49,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",59,36,27,,,,
50,down,Nicky Jam & J Balvin,X,37,22,32,,,,
51,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,31,24,,,,
52,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,20,23,,,,
53,-,Ricky Martin,Livin' la Vida Loca,-,26,29,,,,
54,up,Bad Bunny & Sech,Ignorantes,56,16,16,94,2020-02-16,15,2020-03-08
55,down,Maluma,HP,49,19,32,,,,
56,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,19,28,,,,
57,up,J Balvin,Azul,65,15,10,99,2020-03-29,70,2020-06-28
58,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),60,23,32,14,2019-10-06,12,2019-10-13
59,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],93,35,24,,,,
60,up,Shakira,Perro Fiel (feat. Nicky Jam),77,42,16,,,,
61,up,Gala,Freed from Desire,76,1,24,,,,
62,down,Shakira,La Tortura (feat. Alejandro Sanz),51,8,31,,,,
63,up,CNCO & Natti Natasha,Honey Boo,90,33,9,,,,
64,-,Anuel AA,Tocándote,-,64,1,,,,
65,-,Feid & Sky,RELXJXTE,-,65,1,,,,
66,-,Nicky Jam & Enrique Iglesias,El Perdón,-,39,24,,,,
67,-,Bad Bunny,La Zona,-,62,2,94,2020-03-08,94,2020-03-08
68,-,Marc Anthony,Vivir Mi Vida,-,37,12,,,,
69,down,NK,Elefante,52,51,10,,,,
70,-,Bad Bunny & Yaviah,Bichiyal,-,39,7,63,2020-03-08,63,2020-03-08
71,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,32,23,80,2019-10-06,60,2019-10-27
72,down,Anna Vissi,Treno,71,3,28,,,,
73,-,Andy Rivera,Qué Rico Repetirlo,-,73,1,,,,
74,-,Shakira,Loca (English Version),-,30,13,,,,
75,-,Bad Bunny & Daddy Yankee,La Santa,-,30,7,29,2020-03-08,29,2020-03-08
76,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",44,23,9,,,,
77,down,Danna Paola,Sola,58,58,3,,,,
78,-,Juhn,Adictiva,-,78,1,,,,
79,-,Bad Bunny,La Difícil,-,8,13,13,2020-03-08,13,2020-03-08
80,up,Reik,Me Niego (feat. Ozuna & Wisin),92,34,23,,,,
81,-,Becky G. & Maluma,La Respuesta,-,35,19,,,,
82,-,Outlandish,Callin' U,-,25,15,,,,
83,-,Bad Bunny,Si Veo a Tu Mamá,-,26,6,27,2020-03-08,26,2020-03-15
84,-,CNCO,Pretend,-,35,6,,,,
85,down,Maluma & J Balvin,Qué Pena,57,9,32,37,2019-10-06,33,2019-10-13
86,-,Rauw Alejandro & Farruko,Fantasías,-,55,3,92,2019-10-13,19,2019-12-08
87,-,Sech,Relación,-,37,1,78,2020-06-07,28,2020-07-19
88,down,Anna Vissi,Psihedelia,78,1,22,,,,
89,-,Shakira,Loca (feat. El Cata),-,85,4,,,,
90,-,Koston & Rina,Ideal,-,90,1,,,,
91,-,Becky G.,Zooted (feat. French Montana & Farruko),-,91,1,,,,
92,up,Nicky Jam & J Balvin,X (Spanglish Version),94,30,13,,,,
93,-,Leslie Grace,Aire (feat. Maluma),-,93,1,,,,
94,down,J Balvin & Bad Bunny,LA CANCIÓN,89,29,25,72,2019-10-06,48,2019-11-03
95,-,Shakira,Me Enamoré,-,29,21,,,,
96,-,Natti Natasha,Deja Tus Besos,-,72,1,,,,
97,down,Nicky Jam,Hasta el Amanecer,85,51,6,,,,
98,down,Nfasis,Tra Tra,96,51,16,,,,
99,down,Maluma,Mala Mía,70,39,23,,,,
100,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),73,27,26,,,,
