Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,47,14,2020-08-02,10,2020-08-23
2,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,36,94,2021-01-31,47,2021-03-07
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,33,3,2020-11-08,1,2020-11-15
4,down,Kali Uchis,telepatía,3,1,19,27,2021-02-28,6,2021-03-28
5,up,Jennifer Lopez & Maluma,Pa' Ti,5,2,38,,,,
6,up,Bad Bunny,Yonaguni,35,6,2,,,,
7,down,ROSALÍA & Travis Scott,TKN,4,1,55,96,2020-05-31,21,2020-06-07
8,up,Maître Gims & Maluma,Hola Señorita,8,1,84,,,,
9,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",7,3,84,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,5,84,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,84,21,2019-10-06,19,2019-10-13
12,down,"Ozuna, Doja Cat & Sia",Del Mar,9,8,39,,,,
13,up,KAROL G & Nicki Minaj,Tusa,15,1,84,29,2019-11-17,5,2020-02-02
14,up,Daddy Yankee,Con Calma (feat. Snow),16,3,84,,,,
15,up,Maluma & The Weeknd,Hawái (Remix),18,1,31,29,2020-11-15,29,2020-11-15
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,84,60,2019-10-20,7,2019-11-17
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,7,35,,,,
18,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,12,12,43,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,28,13,82,,,,
20,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,21,2,20,21,2021-02-07,21,2021-02-07
21,up,Bad Bunny,MIA (feat. Drake),23,7,84,,,,
22,down,Sin Boy,Bailando,10,5,9,,,,
23,-,J Balvin,Tu Veneno,-,23,7,,,,
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,2,60,74,2020-04-19,18,2020-08-09
25,down,Pedro Capó & Farruko,Calma (Remix),19,6,84,37,2019-10-20,37,2019-10-20
26,up,Natti Natasha & Ozuna,Criminal,26,10,82,,,,
27,-,J Balvin,Gris,-,18,13,,,,
28,down,Shakira,"Whenever, Wherever",20,2,84,33,2020-02-09,33,2020-02-09
29,up,J Balvin,Amarillo,69,4,34,30,2020-03-29,30,2020-03-29
30,down,Rauw Alejandro,Todo De Ti,24,6,4,,,,
31,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,45,10,29,6,2020-12-06,6,2020-12-06
32,-,J Balvin,Rojo,-,7,43,36,2020-03-08,35,2020-03-29
33,up,Maluma,11 PM,50,13,79,68,2019-10-06,68,2019-10-06
34,-,J Balvin,Azul,-,15,24,99,2020-03-29,70,2020-06-28
35,down,Aventura,Obsesión,22,9,84,,,,
36,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,34,1,21,17,2021-01-31,17,2021-01-31
37,up,Maluma,Hawái,46,6,46,63,2020-08-09,2,2020-09-20
38,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,14,69,27,2019-10-06,27,2019-10-06
39,up,Anna Vissi,Psihedelia,57,1,58,,,,
40,-,Bad Bunny & Tainy,Callaita,-,25,44,28,2019-10-06,23,2019-10-20
41,down,Daddy Yankee,Gasolina,29,3,84,,,,
42,down,J Balvin & Maria Becerra,Qué Más Pues?,36,19,2,,,,
43,down,Anna Vissi,Treno,31,3,75,,,,
44,up,Lele Pons & Guaynaa,Se Te Nota,64,7,35,81,2020-09-27,36,2020-11-15
45,down,Rina & Sin Boy,Fallin in Love,33,4,48,,,,
46,-,J Balvin,Negro,-,29,15,,,,
47,-,J Balvin & Bad Bunny,LA CANCIÓN,-,29,35,72,2019-10-06,48,2019-11-03
48,-,Maluma,Corazón (feat. Nego do Borel),-,10,78,,,,
49,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),74,16,68,,,,
50,down,Gala,Freed from Desire,43,1,69,,,,
51,up,Bad Bunny,La Romana (feat. El Alfa),88,22,18,,,,
52,-,Eladio Carrión & Lunay,Nena Buena,-,52,1,,,,
53,up,TINI & Maria Becerra,Miénteme,80,27,6,,,,
54,up,Bebe,Siempre Me Quedará,89,24,42,,,,
55,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,34,22,,,,
56,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,51,34,9,53,2021-03-28,13,2021-05-02
57,down,Claydee,Como Te Llamas,30,30,6,,,,
58,-,J Balvin,Blanco,-,13,36,,,,
59,-,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),-,59,1,,,,
60,-,KAROL G,EL MAKINON,-,36,9,63,2021-04-04,43,2021-05-02
61,-,Bad Bunny,Vete,-,10,36,55,2019-11-24,12,2019-12-01
62,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,53,4,68,2020-11-15,68,2020-11-15
63,down,Blessd & Maluma,IMPOSIBLE (REMIX),44,37,4,,,,
64,up,Bad Bunny,Yo Perreo Sola,85,11,53,44,2020-03-08,31,2020-04-19
65,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,7,24,31,2020-09-27,31,2020-09-27
66,-,Eladio Carrión,Sauce Boy Freestyle 4,-,66,1,,,,
67,-,Ozuna & Romeo Santos,El Farsante (Remix),-,45,7,,,,
68,-,Becky G. & Natti Natasha,Sin Pijama,-,13,83,,,,
69,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,33,1,,,,
70,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),27,12,7,,,,
71,up,Jose Conde & Ola Fresca,Sumertime,84,71,2,,,,
72,-,Reik,Ya Me Enteré,-,72,1,,,,
73,down,Nicky Jam & J Balvin,X,32,22,73,,,,
74,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],75,35,51,,,,
75,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),78,13,73,,,,
76,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,41,20,,,,
77,-,Juanes,La Camisa Negra,-,28,20,,,,
78,-,"El Alfa, Darell & Noriel",4K,-,41,3,,,,
79,-,J Balvin,Morado,-,10,42,72,2020-01-19,50,2020-03-29
80,up,Enrique Iglesias,Hero,92,28,45,,,,
81,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],66,47,29,,,,
82,-,J Balvin,Rosa,-,20,11,,,,
83,down,Anitta & J Balvin,Downtown,42,13,80,,,,
84,down,Shakira,Rabiosa (feat. Pitbull),55,31,31,,,,
85,down,Shakira,Chantaje (feat. Maluma),40,7,84,,,,
86,-,Cristian Castro,Azul,-,86,1,,,,
87,-,Don Omar,Bandoleros (feat. Tego Calderón),-,31,1,,,,
88,-,Shakira,Underneath Your Clothes,-,50,7,,,,
89,-,Gera MX & Christian Nodal,Botella Tras Botella,-,50,1,,,,
90,-,Claydee,Mamacita Buena,-,47,7,,,,
91,-,Bad Bunny,TE MUDASTE,-,22,8,20,2020-12-06,20,2020-12-06
92,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,2,24,,,,
93,-,Merengues Dorados,"Represent, Cuba",-,93,2,,,,
94,-,Laura Pausini,E Ritorno Da Te,-,80,2,,,,
95,down,Eros Ramazzotti,Un Attimo Di Pace,60,29,56,,,,
96,-,Buika,No Habrá Nadie en el Mundo,-,53,5,,,,
97,-,Sean Paul & J Balvin,Contra la Pared,-,35,24,,,,
98,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,14,57,,,,
99,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,71,6,,,,
100,-,Don Omar,Bandoleros (feat. Tego Calderón),-,100,1,,,,
