Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,4,17,2021-01-31,17,2021-01-31
2,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,2,3,21,2021-02-07,21,2021-02-07
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,16,3,2020-11-08,1,2020-11-15
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,30,14,2020-08-02,10,2020-08-23
5,down,Omega Vibes,All I Want (Sunny Day Mix),4,2,45,,,,
6,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,1,19,94,2021-01-31,47,2021-03-07
7,up,Jennifer Lopez & Maluma,Pa' Ti,8,2,21,,,,
8,down,ROSALÍA & Travis Scott,TKN,6,1,38,96,2020-05-31,21,2020-06-07
9,up,Maluma & The Weeknd,Hawái (Remix),16,1,14,29,2020-11-15,29,2020-11-15
10,up,KAROL G & Nicki Minaj,Tusa,11,1,67,29,2019-11-17,5,2020-02-02
11,up,Maître Gims & Maluma,Hola Señorita,12,1,67,,,,
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,2,43,74,2020-04-19,18,2020-08-09
13,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",13,3,67,,,,
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,67,60,2019-10-20,7,2019-11-17
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,5,67,,,,
16,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,67,21,2019-10-06,19,2019-10-13
17,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,21,12,26,,,,
18,up,"Ozuna, Doja Cat & Sia",Del Mar,23,8,22,,,,
19,down,Selena Gomez,De Una Vez,9,1,5,40,2021-01-24,40,2021-01-24
20,up,Shakira,"Whenever, Wherever",27,2,67,33,2020-02-09,33,2020-02-09
21,down,Pedro Capó & Farruko,Calma (Remix),20,6,67,37,2019-10-20,37,2019-10-20
22,up,Maluma,11 PM,34,13,64,68,2019-10-06,68,2019-10-06
23,down,Bad Bunny,MIA (feat. Drake),19,7,67,,,,
24,up,Maluma,Hawái,29,6,29,63,2020-08-09,2,2020-09-20
25,down,Maluma,Agua de Jamaica,18,18,3,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),24,3,67,,,,
27,up,Paris Boy,Problemas,41,24,8,,,,
28,up,Anna Vissi,Treno,31,3,58,,,,
29,up,Maluma,Corazón (feat. Nego do Borel),44,10,63,,,,
30,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,13,60,,,,
31,down,Luis Fonsi & Daddy Yankee,Despacito,28,13,65,,,,
32,-,ROSALÍA,Malamente,-,24,65,,,,
33,-,Natti Natasha & Ozuna,Criminal,-,10,65,,,,
34,down,Maluma,Tónika (feat. Ziggy Marley),22,22,3,,,,
35,up,Rina & Sin Boy,Fallin in Love,45,4,34,,,,
36,up,Aventura,Obsesión,49,9,67,,,,
37,up,Anitta & J Balvin,Downtown,40,13,65,,,,
38,up,Lele Pons,Celoso,57,11,66,,,,
39,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,10,64,,,,
40,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,10,12,6,2020-12-06,6,2020-12-06
41,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,17,20,23,2020-09-13,18,2020-10-18
42,up,Claydee & Mente Fuerte,RIKITA,89,7,40,,,,
43,-,Nicky Jam & J Balvin,X,-,22,60,,,,
44,down,Shakira,Chantaje (feat. Maluma),32,7,67,,,,
45,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,14,55,,,,
46,up,Maluma & J Balvin,Qué Pena,54,9,61,37,2019-10-06,33,2019-10-13
47,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),58,26,14,67,2020-10-18,38,2020-11-15
48,up,Shakira,La Tortura (feat. Alejandro Sanz),85,8,62,,,,
49,down,Pitbull,Feel This Moment (feat. Christina Aguilera),47,7,19,,,,
50,up,J Balvin,Ay Vamos,79,32,30,,,,
51,down,Maluma & Jennifer Lopez,Lonely,30,7,21,,,,
52,down,Becky G. & Natti Natasha,Sin Pijama,39,13,67,,,,
53,-,Lele Pons & ヤンデル,Bubble Gum,-,53,1,,,,
54,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,7,19,31,2020-09-27,31,2020-09-27
55,down,Lele Pons & Guaynaa,Se Te Nota,38,7,23,81,2020-09-27,36,2020-11-15
56,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,19,51,,,,
57,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,26,10,91,2020-11-01,64,2020-11-22
58,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,61,53,2019-10-06,53,2019-10-06
59,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,23,13,,,,
60,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,2,20,,,,
61,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,42,2,,,,
62,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,62,1,,,,
63,down,Shakira & Anuel AA,Me Gusta,51,6,51,73,2020-01-19,50,2020-03-15
64,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,45,13,31,2020-06-07,31,2020-06-07
65,-,Anuel AA & Tego Calderón,Jangueo,-,65,2,,,,
66,-,Ozuna,"Luz Apaga (feat. Lunay, Rauw Alejandro & Lyanno)",-,66,1,,,,
67,-,Bebe,Siempre Me Quedará,-,24,37,,,,
68,up,Maluma,Love (feat. Charly Black),100,52,3,,,,
69,up,Daddy Yankee,Gasolina,72,3,67,,,,
70,-,Manu Chao,Clandestino,-,56,10,,,,
71,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),67,20,44,,,,
72,-,Bad Bunny,Vete,-,10,32,55,2019-11-24,12,2019-12-01
73,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),74,16,55,,,,
74,-,Hugo Cobo,Tuya,-,74,1,,,,
75,-,Bad Bunny & Ñengo Flow,Qué Malo,-,62,3,86,2020-03-08,86,2020-03-08
76,up,Myke Towers & Juhn,Bandido,88,59,3,40,2021-01-03,6,2021-02-28
77,down,KAROL G,BICHOTA,43,20,15,95,2020-11-01,4,2021-01-03
78,-,La Fuertezza,Hasta Siempre (Club Mix),-,78,1,,,,
79,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,23,58,,,,
80,-,Sech,Otro Trago (feat. Darell),-,63,3,47,2019-10-06,47,2019-10-06
81,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,27,32,,,,
82,-,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",-,82,1,,,,
83,up,Shakira,Perro Fiel (feat. Nicky Jam),98,42,22,,,,
84,-,Reik,Me Niego (feat. Ozuna & Wisin),-,34,39,,,,
85,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,36,13,,,,
86,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",97,41,15,,,,
87,down,Enrique Iglesias,Hero,73,28,34,,,,
88,-,"Vulkam, Moncho Chavea, Gitanocaramelo & Mayel Jimenez",Envidiosos,-,88,1,,,,
89,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],36,36,22,,,,
90,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",68,36,52,,,,
91,-,Rauw Alejandro & Anuel AA,Reloj,-,38,7,100,2020-11-22,32,2021-01-17
92,-,Anuel AA & Ozuna,Los Dioses,-,17,3,70,2021-01-31,70,2021-01-31
93,-,Jennifer Lopez,El Anillo,-,64,6,,,,
94,-,La Más Draga,Junglam (feat. Karla Díaz),-,94,1,,,,
95,-,Jennifer Lopez,Qué Hiciste,-,60,3,,,,
96,-,Nicky Jam & Daddy Yankee,Muévelo,-,6,55,,,,
97,-,Piso 21 & Maluma,Más de la Una,-,31,5,,,,
98,-,Greeicy & Anitta,Jacuzzi,-,98,1,,,,
99,-,Shakira,"Te Aviso, Te Anuncio (Tango)",-,99,1,,,,
100,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,39,45,,,,
