Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,5,,,,
2,up,duKYS,Κατω Στο Ρεμα Το Βαθυ,3,2,8,,,,
3,down,"Beny Jr, Morad & K y B",Sigue,2,1,55,,,,
4,up,Gala,Freed from Desire,4,1,192,,,,
5,up,Anna Vissi,Psihedelia,5,1,179,,,,
6,up,Anna Vissi,Treno,6,3,201,,,,
7,up,Bad Bunny,Tití Me Preguntó,7,1,79,,,,
8,up,Daddy Yankee,Gasolina,8,3,203,,,,
9,up,KAROL G,TQG,9,2,38,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,159,3,2020-11-08,1,2020-11-15
11,up,Bad Bunny,WHERE SHE GOES,11,2,26,,,,
12,up,Farruko,Pepas,12,1,120,,,,
13,up,Shakira,"Whenever, Wherever",22,2,208,33,2020-02-09,33,2020-02-09
14,up,Maître Gims & Maluma,Hola Señorita,18,1,210,,,,
15,up,"SativaMusic, Morad & GIMS",Seya,34,1,4,,,,
16,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",15,1,44,,,,
17,down,Anitta,Envolver,13,2,95,,,,
18,down,Bad Bunny,MIA (feat. Drake),17,7,210,,,,
19,-,Anna Vissi,Vaterlo,-,7,22,,,,
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,3,210,,,,
21,down,ROSALÍA,LA FAMA (feat. The Weeknd),14,1,105,,,,
22,down,"Rzon, Rack & Edo Fendy",Bombay (feat. Ledri Vula),21,1,18,,,,
23,up,Anna Vissi,Ise,29,4,141,,,,
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,1,209,21,2019-10-06,19,2019-10-13
25,down,ROSALÍA & Rauw Alejandro,BESO,16,2,34,,,,
26,down,ROSALÍA,DESPECHÁ,19,3,68,,,,
27,up,KAROL G & Peso Pluma,QLONA,28,19,12,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,7,160,,,,
29,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,36,3,79,,,,
30,down,ROSALÍA & Travis Scott,TKN,24,1,181,96,2020-05-31,21,2020-06-07
31,down,Bad Bunny,FINA,25,10,5,,,,
32,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,31,2,31,,,,
33,up,Luis Fonsi & Daddy Yankee,Despacito,33,13,207,,,,
34,up,Anna Vissi,Eho Pethani Gia Sena,38,8,123,,,,
35,down,Bad Bunny,PERRO NEGRO,32,26,5,,,,
36,down,Shakira,Chantaje (feat. Maluma),30,7,210,,,,
37,down,Aventura,Obsesión,27,9,208,,,,
38,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),37,6,41,,,,
39,up,"Beny Jr, Morad & K y B",Cómo Es?,61,28,37,,,,
40,up,Romeo Veshaj & Ledri Vula,E Keni Dit,41,31,20,,,,
41,up,Kali Uchis,telepatía,46,1,143,27,2021-02-28,6,2021-03-28
