Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,18,48,2019-12-29,48,2019-12-29
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,7,3,2020-11-08,1,2020-11-15
3,up,ROSALÍA & Travis Scott,TKN,3,1,29,96,2020-05-31,21,2020-06-07
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,21,14,2020-08-02,10,2020-08-23
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,2,34,74,2020-04-19,18,2020-08-09
6,up,KAROL G & Nicki Minaj,Tusa,9,1,58,29,2019-11-17,5,2020-02-02
7,down,Jennifer Lopez & Maluma,Pa' Ti,4,2,12,,,,
8,down,Maluma & The Weeknd,Hawái (Remix),7,1,5,29,2020-11-15,29,2020-11-15
9,down,Omega Vibes,All I Want (Sunny Day Mix),8,2,36,,,,
10,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,1,10,94,2021-01-31,47,2021-03-07
11,up,Maître Gims & Maluma,Hola Señorita,12,1,58,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,58,60,2019-10-20,7,2019-11-17
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,58,21,2019-10-06,19,2019-10-13
14,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,10,3,6,2020-12-06,6,2020-12-06
15,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,3,58,,,,
16,down,Lele Pons & Guaynaa,Se Te Nota,14,7,14,81,2020-09-27,36,2020-11-15
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,5,58,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),28,6,58,37,2019-10-20,37,2019-10-20
19,up,Bad Bunny,MIA (feat. Drake),21,7,58,,,,
20,up,Maluma & Jennifer Lopez,Lonely,20,7,12,,,,
21,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,19,12,17,,,,
22,up,Maluma,Hawái,23,6,20,63,2020-08-09,2,2020-09-20
23,down,Daddy Yankee,Con Calma (feat. Snow),15,3,58,,,,
24,down,"Ozuna, Doja Cat & Sia",Del Mar,16,8,13,,,,
25,up,KAROL G,BICHOTA,53,20,6,95,2020-11-01,4,2021-01-03
26,up,Rina & Sin Boy,Fallin in Love,41,4,26,,,,
27,down,Bad Bunny,TE MUDASTE,22,22,3,20,2020-12-06,20,2020-12-06
28,up,Anitta,Me Gusta (with Cardi B & Myke Towers),32,7,13,31,2020-09-27,31,2020-09-27
29,up,Luis Fonsi & Daddy Yankee,Despacito,37,13,56,,,,
30,up,Maluma,11 PM,66,13,55,68,2019-10-06,68,2019-10-06
31,up,Piso 21 & Maluma,Más de la Una,63,31,2,,,,
32,down,Claydee & Mente Fuerte,RIKITA,31,7,31,,,,
33,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),70,23,51,14,2019-10-06,12,2019-10-13
34,down,Shakira,"Whenever, Wherever",27,2,58,33,2020-02-09,33,2020-02-09
35,down,Aventura,Obsesión,34,9,58,,,,
36,-,Ozuna,Feliz Navidad,-,36,1,,,,
37,up,Becky G. & Natti Natasha,Sin Pijama,65,13,58,,,,
38,up,Natti Natasha & Ozuna,Criminal,54,10,58,,,,
39,up,Daddy Yankee,Gasolina,88,3,58,,,,
40,up,ROSALÍA,Malamente,56,24,58,,,,
41,up,Rauw Alejandro,De Cora <3,62,28,5,,,,
42,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",46,14,57,27,2019-10-06,27,2019-10-06
43,up,Anna Vissi,Psihedelia,78,1,40,,,,
44,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),83,13,54,,,,
45,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),91,20,39,,,,
46,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),86,2,12,,,,
47,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],24,17,15,23,2020-09-13,18,2020-10-18
48,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,9,58,3,2019-10-06,3,2019-10-06
49,down,Bad Bunny,TE DESEO LO MEJOR,39,39,3,32,2020-12-06,32,2020-12-06
50,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,41,10,,,,
51,-,Rauw Alejandro & Anuel AA,Reloj,-,38,5,100,2020-11-22,32,2021-01-17
52,up,Lele Pons,Celoso,85,11,57,,,,
53,down,Shakira & Anuel AA,Me Gusta,51,6,46,73,2020-01-19,50,2020-03-15
54,-,Claydee,Mamacita Buena,-,47,6,,,,
55,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,79,10,35,38,2020-03-08,7,2020-03-29
56,-,"Lipps, Inc.",Funky Town,-,56,11,,,,
57,-,Kali Uchis,La Luna Enamorada,-,57,2,,,,
58,-,"Paty Cantú, Pitizion & Camila Fernández",¿Te Ha Pasado?,-,58,1,,,,
59,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],72,12,54,53,2019-10-06,53,2019-10-06
60,up,Marc Anthony,Vivir Mi Vida,96,37,21,,,,
61,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,46,5,93,2020-09-20,66,2020-09-27
62,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,62,1,,,,
63,-,Juanfran,Como Llora,-,23,14,,,,
64,-,Rauw Alejandro,Enchule,-,61,1,,,,
65,-,6ix9ine,YAYA,-,3,22,31,2020-07-12,31,2020-07-12
66,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,66,5,,,,
67,down,J Balvin,Rojo,55,7,37,36,2020-03-08,35,2020-03-29
68,down,Shakira,Chantaje (feat. Maluma),29,7,58,,,,
69,up,Maluma,Mala Mía,75,39,31,,,,
70,-,Daddy Yankee,Dura,-,54,6,,,,
71,-,DJ Silva,Dembow Pa Bajo,-,71,1,,,,
72,-,Maluma,HP,-,19,53,,,,
73,down,Shakira,La Tortura (feat. Alejandro Sanz),43,8,53,,,,
74,-,Manu Chao,Clandestino,-,56,7,,,,
75,down,Maluma,Felices los 4,52,19,52,,,,
76,-,TINI,Acércate,-,53,1,,,,
77,-,Anuel AA & KAROL G,Secreto,-,77,3,,,,
78,-,Daddy Yankee & Anuel AA,Adictiva,-,78,1,,,,
79,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],82,19,45,,,,
80,down,Gala,Freed from Desire,49,1,46,,,,
81,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,26,6,91,2020-11-01,64,2020-11-22
82,down,Ozuna & Camilo,Despeinada,48,48,3,97,2020-09-20,40,2020-10-04
83,-,Eros Ramazzotti,Un Attimo Di Pace,-,29,36,,,,
84,-,J Balvin & Mr Eazi,Arcoíris,-,22,9,,,,
85,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,53,18,94,2019-11-03,94,2019-11-03
86,down,Ricky Martin,Livin' la Vida Loca,40,26,47,,,,
87,-,Ozuna,Se Preparó,-,41,7,,,,
88,-,Shakira,Objection (Tango),-,53,14,,,,
89,down,Anna Vissi,Eho Pethani Gia Sena,80,8,19,,,,
90,-,Paris Boy,Problemas,-,24,1,,,,
91,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,31,37,,,,
92,-,Shakira,Loca (English Version),-,30,17,,,,
93,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,7,43,,,,
94,-,KAROL G,Ocean,-,94,1,77,2019-10-27,77,2019-10-27
95,-,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],-,95,1,,,,
96,down,Bad Bunny,HOY COBRÉ,33,33,3,54,2020-12-06,54,2020-12-06
97,down,Nicky Jam & J Balvin,X,36,22,55,,,,
98,down,Maluma & J Balvin,Qué Pena,58,9,54,37,2019-10-06,33,2019-10-13
99,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,50,23,6,,,,
100,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,36,46,,,,
