Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,16,27,2021-02-28,6,2021-03-28
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,33,94,2021-01-31,47,2021-03-07
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,30,3,2020-11-08,1,2020-11-15
4,up,ROSALÍA & Travis Scott,TKN,5,1,52,96,2020-05-31,21,2020-06-07
5,down,Jennifer Lopez & Maluma,Pa' Ti,4,2,35,,,,
6,up,Maître Gims & Maluma,Hola Señorita,7,1,81,,,,
7,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",6,3,81,,,,
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,44,14,2020-08-02,10,2020-08-23
9,up,KAROL G & Nicki Minaj,Tusa,11,1,81,29,2019-11-17,5,2020-02-02
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,81,,,,
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,81,21,2019-10-06,19,2019-10-13
12,up,Maluma & The Weeknd,Hawái (Remix),21,1,28,29,2020-11-15,29,2020-11-15
13,up,"Ozuna, Doja Cat & Sia",Del Mar,19,8,36,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,7,32,,,,
15,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,18,12,40,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),15,3,81,,,,
17,up,Shakira,"Whenever, Wherever",22,2,81,33,2020-02-09,33,2020-02-09
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,81,60,2019-10-20,7,2019-11-17
19,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,17,2,17,21,2021-02-07,21,2021-02-07
20,up,Luis Fonsi & Daddy Yankee,Despacito,28,13,79,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),24,6,81,37,2019-10-20,37,2019-10-20
22,up,Natti Natasha & Ozuna,Criminal,23,10,79,,,,
23,up,Bad Bunny,MIA (feat. Drake),26,7,81,,,,
24,down,Sin Boy,Bailando,9,5,6,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,2,57,74,2020-04-19,18,2020-08-09
26,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),12,12,4,,,,
27,up,Daddy Yankee,Gasolina,31,3,81,,,,
28,up,Rina & Sin Boy,Fallin in Love,30,4,46,,,,
29,up,Aventura,Obsesión,33,9,81,,,,
30,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,32,10,26,6,2020-12-06,6,2020-12-06
31,up,Anna Vissi,Treno,39,3,72,,,,
32,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,16,1,18,17,2021-01-31,17,2021-01-31
33,down,Shakira,Chantaje (feat. Maluma),25,7,81,,,,
34,-,Claydee,Como Te Llamas,-,30,3,,,,
35,down,Gala,Freed from Desire,29,1,66,,,,
36,up,Lele Pons,Celoso,50,11,76,,,,
37,up,Ozuna,Tiempo,87,37,3,,,,
38,up,Anitta & J Balvin,Downtown,40,13,77,,,,
39,-,Maluma,Felices los 4,-,19,68,,,,
40,up,Sebastián Yatra & Myke Towers,Pareja Del Año,75,40,3,24,2021-05-02,9,2021-05-16
41,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,16,65,,,,
42,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,10,78,,,,
43,-,Ricky Martin,Livin' la Vida Loca,-,26,67,,,,
44,up,Becky G. & Natti Natasha,Sin Pijama,56,13,81,,,,
45,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],94,35,49,,,,
46,down,Maluma,Hawái,45,6,43,63,2020-08-09,2,2020-09-20
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],59,19,61,,,,
48,up,Enrique Iglesias,Hero,48,28,43,,,,
49,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,37,1,,,,
50,up,Maluma,11 PM,57,13,76,68,2019-10-06,68,2019-10-06
51,up,Nicky Jam,Hasta el Amanecer,70,51,11,,,,
52,-,Bad Bunny,Vete,-,10,35,55,2019-11-24,12,2019-12-01
53,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,45,3,,,,
54,up,Maluma,Corazón (feat. Nego do Borel),69,10,76,,,,
55,up,Shakira,La Tortura (feat. Alejandro Sanz),58,8,76,,,,
56,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,69,53,2019-10-06,53,2019-10-06
57,-,Bad Bunny,HOY COBRÉ,-,33,6,54,2020-12-06,54,2020-12-06
58,-,J Balvin,Amarillo,-,4,31,30,2020-03-29,30,2020-03-29
59,-,Lele Pons,Al Lau,-,59,1,,,,
60,-,Carlos Vives & Shakira,La Bicicleta,-,39,11,,,,
61,-,"Messiah, Nicky Jam & Ozuna",Millonario (Remix),-,61,1,,,,
62,-,Lele Pons & Guaynaa,Se Te Nota,-,7,32,81,2020-09-27,36,2020-11-15
63,-,"Rvssian, Farruko & J Balvin",Ponle,-,63,2,,,,
64,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,38,2,,,,
65,-,Los Diplomaticos,Frio en el Alma,-,65,1,,,,
66,up,Sech,911,93,59,3,63,2021-03-21,27,2021-04-04
67,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,36,26,,,,
68,-,Farina,Como una Kardashian,-,68,1,,,,
69,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,42,6,,,,
70,-,Marc Anthony,Parecen Viernes,-,70,2,,,,
71,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,55,5,,,,
72,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,72,1,,,,
73,-,Romeo Santos,Imitadora,-,53,10,,,,
74,down,J Balvin & Khalid,Otra Noche Sin Ti,51,10,7,,,,
75,-,Maluma,Borró Cassette,-,47,20,,,,
76,down,Bad Bunny,La Romana (feat. El Alfa),43,22,15,,,,
77,-,Gotan Project,Santa María (Del Buen Ayre),-,73,4,,,,
78,-,Jennifer Lopez,Baila Conmigo,-,54,6,,,,
79,down,Romeo Santos,Eres Mía,55,49,8,,,,
80,up,Bad Bunny & Tainy,Callaita,89,25,42,28,2019-10-06,23,2019-10-20
81,-,Shakira,Objection (Tango),-,53,20,,,,
82,down,Nicky Jam & J Balvin,X,44,22,70,,,,
83,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,64,1,,,,
84,-,Kali Uchis,fue mejor,-,47,8,,,,
85,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,45,4,,,,
86,-,Anna Vissi,Psihedelia,-,1,56,,,,
87,-,Thalia,Mojito,-,87,1,,,,
88,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),84,34,21,,,,
89,-,Rauw Alejandro,Todo De Ti,-,6,1,,,,
90,up,Daddy Yankee,PROBLEMA,90,55,5,,,,
91,up,Reik,Me Niego (feat. Ozuna & Wisin),95,34,48,,,,
92,down,KAROL G,EL MAKINON,36,36,7,63,2021-04-04,43,2021-05-02
93,down,J Balvin,Tu Veneno,88,23,6,,,,
94,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,93,2,66,2020-11-01,49,2020-11-22
95,-,Rauw Alejandro & Anuel AA,Reloj,-,38,10,100,2020-11-22,32,2021-01-17
96,-,Enrique Rodriguez,"Salud, Dinero y Amor (feat. Roberto Flores)",-,96,1,,,,
97,-,Mora & Jhay Cortez,512,-,97,1,,,,
98,-,Enrique Rodriguez,Los Piconeros (feat. Roberto Flores),-,98,1,,,,
99,-,Guadalupe Pineda,Historia de un Amor,-,44,11,,,,
100,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,74,34,6,53,2021-03-28,13,2021-05-02
