Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,47,,,,
2,up,Anitta,Envolver,2,2,22,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,32,,,,
4,up,Shakira & Rauw Alejandro,Te Felicito,7,3,9,,,,
5,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",28,3,13,,,,
6,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),5,2,55,,,,
7,up,Claydee,Détente,8,1,53,,,,
8,down,Rina & Sin Boy,Gigi,6,4,8,,,,
9,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",11,3,137,,,,
10,down,Rina & Sin Boy,Si Ti,4,4,3,,,,
11,down,Maître Gims & Maluma,Hola Señorita,9,1,137,,,,
12,down,Gala,Freed from Desire,10,1,119,,,,
13,up,Shakira,Chantaje (feat. Maluma),16,7,137,,,,
14,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,15,3,6,,,,
15,up,Bad Bunny,Tití Me Preguntó,22,1,6,,,,
16,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,18,2,50,,,,
17,down,Ryan Castro,Mujeriego,12,2,22,,,,
18,up,Anna Vissi,Treno,27,3,128,,,,
19,up,Yll Limani & Noizy,ALKOOL,55,14,2,,,,
20,down,Bad Bunny,Moscow Mule,13,7,6,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,21,1,86,3,2020-11-08,1,2020-11-15
22,down,Shakira,"Whenever, Wherever",14,2,136,33,2020-02-09,33,2020-02-09
23,down,Aventura,Obsesión,17,9,135,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),31,3,136,,,,
25,up,KAROL G,PROVENZA,33,9,9,,,,
26,down,Jennifer Lopez & Maluma,Pa' Ti,20,2,91,,,,
27,down,ROSALÍA & Travis Scott,TKN,19,1,108,96,2020-05-31,21,2020-06-07
28,up,Alvaro Soler,El Mismo Sol,32,28,2,,,,
29,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,1,89,94,2021-01-31,47,2021-03-07
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,1,136,21,2019-10-06,19,2019-10-13
31,up,Anna Vissi,Psihedelia,36,1,106,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,16,113,,,,
33,down,Luis Fonsi & Daddy Yankee,Despacito,30,13,134,,,,
34,down,Kali Uchis,telepatía,26,1,71,27,2021-02-28,6,2021-03-28
35,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,34,5,,,,
36,up,Anna Vissi,Ise,52,4,69,,,,
37,up,Pedro Capó & Farruko,Calma (Remix),38,6,134,37,2019-10-20,37,2019-10-20
38,up,Ricky Martin,Livin' la Vida Loca,59,26,112,,,,
39,down,KAROL G & Nicki Minaj,Tusa,37,1,137,29,2019-11-17,5,2020-02-02
40,up,Becky G. & KAROL G,MAMIII,42,6,19,,,,
41,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,64,32,5,,,,
42,down,Daddy Yankee,Gasolina,29,3,130,,,,
43,up,J Balvin & Skrillex,In Da Getto,48,2,51,,,,
44,down,Shakira,La Tortura (feat. Alejandro Sanz),25,8,127,,,,
45,up,Anna Vissi,Eho Pethani Gia Sena,57,8,57,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,5,137,,,,
47,up,ROSALÍA,CHICKEN TERIYAKI,49,7,17,,,,
48,up,Pitbull,Feel This Moment (feat. Christina Aguilera),86,7,87,,,,
49,-,Rauw Alejandro,Todo De Ti,-,6,56,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],63,19,106,,,,
51,up,Bad Bunny,MIA (feat. Drake),70,7,137,,,,
52,down,Anitta & J Balvin,Downtown,46,13,129,,,,
53,down,Natti Natasha & Ozuna,Criminal,41,10,131,,,,
54,down,J Balvin & Willy William,Mi Gente,47,14,8,,,,
55,up,Eros Ramazzotti,Un Attimo Di Pace,74,29,85,,,,
56,up,Maluma & Chencho Corleone,Nos Comemos Vivos,65,36,2,,,,
57,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,1,100,14,2020-08-02,10,2020-08-23
58,-,Maluma,11 PM,-,13,121,68,2019-10-06,68,2019-10-06
59,down,Claydee & Mente Fuerte,RIKITA,51,7,100,,,,
60,-,Akcent,That's My Name,-,35,5,,,,
61,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,1,136,60,2019-10-20,7,2019-11-17
62,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,34,55,,,,
63,up,Maluma,Hawái,68,6,86,63,2020-08-09,2,2020-09-20
64,up,ROSALÍA,Malamente,67,24,113,,,,
65,up,Juanes,La Camisa Negra,95,28,50,,,,
66,up,Becky G. & Natti Natasha,Sin Pijama,83,13,127,,,,
67,down,Maluma & The Weeknd,Hawái (Remix),50,1,74,29,2020-11-15,29,2020-11-15
68,-,Bad Bunny,Yonaguni,-,6,42,,,,
69,down,Bad Bunny & Rauw Alejandro,Party,56,38,6,,,,
70,down,Maluma,Corazón (feat. Nego do Borel),35,10,125,,,,
71,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),89,16,37,,,,
72,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,7,83,,,,
73,up,Bad Bunny,Efecto,78,18,2,,,,
74,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,10,53,38,2020-03-08,7,2020-03-29
75,down,ROSALÍA,SAOKO,43,6,20,,,,
76,-,Cesária Évora,Besame Mucho,-,58,8,,,,
77,-,Maluma,Tsunami (feat. Arcángel & De La Ghetto),-,77,1,,,,
78,-,Claydee,Mamacita Buena,-,47,20,,,,
79,-,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],-,77,3,,,,
80,up,Maluma,HP,93,19,102,,,,
81,down,J Balvin,Wherever I May Roam (feat. Metallica),71,71,2,,,,
82,down,"Ozuna, Doja Cat & Sia",Del Mar,54,8,86,,,,
83,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,20,74,,,,
84,-,Lele Pons & Guaynaa,Se Te Nota,-,7,47,81,2020-09-27,36,2020-11-15
85,-,Jhay Cortez & Anuel AA,Ley Seca,-,25,13,,,,
86,-,ROSALÍA,MOTOMAMI,-,27,6,,,,
87,-,El Alfa,Gogo Dance,-,87,2,,,,
88,-,Crystale,Born to Dance,-,88,2,,,,
89,down,Camila Cabello,Don't Go Yet,61,16,11,,,,
90,-,Rina & Sin Boy,Fallin in Love,-,4,80,,,,
91,up,Nicky Jam & J Balvin,X,94,22,104,,,,
92,up,Bad Bunny & Jhay Cortez,Tarot,92,25,6,,,,
93,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,36,65,,,,
94,-,Cris Mj,Una Noche en Medellín,-,94,1,,,,
95,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,32,12,,,,
96,-,Brenda Asnicar,Las Divinas,-,49,7,,,,
97,-,Sin Boy,Puca,-,6,11,,,,
98,-,Manu Chao,Clandestino,-,56,13,,,,
99,down,Maluma,Cositas de la USA,75,13,13,,,,
100,-,Outlandish,Callin' U,-,25,50,,,,
