Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SativaMusic, Morad & GIMS",Seya,1,1,25,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,76,,,,
3,up,Anna Vissi,Psihedelia,3,1,200,,,,
4,up,Anna Vissi,Treno,5,3,222,,,,
5,up,floyymenor & Cris Mj,Gata Only,30,1,4,,,,
6,up,Gala,Freed from Desire,7,1,213,,,,
7,down,Anna Vissi,Ise,4,4,162,,,,
8,down,Bad Bunny,MONACO,6,1,26,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,180,3,2020-11-08,1,2020-11-15
10,down,Anna Vissi,Vaterlo,8,7,43,,,,
11,up,Anna Vissi,Eho Pethani Gia Sena,11,8,144,,,,
12,up,Bad Bunny,Tití Me Preguntó,12,1,100,,,,
13,up,Peso Pluma & Anitta,BELLAKEO,15,4,17,,,,
14,up,Daddy Yankee,Gasolina,14,3,224,,,,
15,down,Shakira,"Whenever, Wherever",13,2,229,33,2020-02-09,33,2020-02-09
16,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",17,3,231,,,,
17,down,KAROL G,TQG,16,2,59,,,,
18,up,ROSALÍA,LA FAMA (feat. The Weeknd),20,1,126,,,,
19,up,Aventura,Obsesión,19,9,229,,,,
20,down,Shakira,Chantaje (feat. Maluma),18,7,231,,,,
21,up,Maître Gims & Maluma,Hola Señorita,22,1,231,,,,
22,down,Bad Bunny,MIA (feat. Drake),21,7,231,,,,
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,1,230,21,2019-10-06,19,2019-10-13
24,up,"Beny Jr, Morad & K y B",Que Dirá?,34,24,28,,,,
25,up,Anitta,Envolver,25,2,116,,,,
26,up,Farruko,Pepas,26,1,141,,,,
27,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,1,65,,,,
28,down,ROSALÍA,DESPECHÁ,27,3,89,,,,
29,up,Bad Bunny,WHERE SHE GOES,43,2,47,,,,
30,down,Shakira,Puntería,9,9,3,,,,
31,up,duKYS,Κατω Στο Ρεμα Το Βαθυ,42,2,29,,,,
32,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),29,6,62,,,,
33,down,ROSALÍA & Travis Scott,TKN,31,1,202,96,2020-05-31,21,2020-06-07
34,down,ROSALÍA & Rauw Alejandro,BESO,33,2,55,,,,
35,up,Ricky Martin,Livin' la Vida Loca,44,26,206,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,19,200,,,,
37,down,Akcent,That's My Name,35,35,21,,,,
38,up,Bad Bunny,La Romana (feat. El Alfa),45,22,97,,,,
39,up,Luis Fonsi & Daddy Yankee,Despacito,41,13,228,,,,
40,up,Nicky Jam & J Balvin,X,52,22,145,,,,
41,down,KAROL G & Tiësto,CONTIGO,39,19,8,,,,
42,down,Mandi & Bes Kallaku,Sarile,37,2,19,,,,
43,down,The Sistars & Brenda Asnicar,Femme Fatale,28,7,6,,,,
44,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),46,15,88,,,,
45,down,Akcent,My Passion,32,30,76,,,,
46,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),66,34,149,,,,
47,up,"Rzon, Rack & Edo Fendy",Bombay (feat. Ledri Vula),49,1,39,,,,
48,down,Kali Uchis,telepatía,47,1,164,27,2021-02-28,6,2021-03-28
49,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,5,231,,,,
50,down,Shakira,La Tortura (feat. Alejandro Sanz),40,8,221,,,,
51,up,Anitta & J Balvin,Downtown,64,13,223,,,,
52,up,Maluma,11 PM,74,13,214,68,2019-10-06,68,2019-10-06
53,down,"El Alfa, Darell & Noriel",4K,51,37,16,,,,
54,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,71,2,52,,,,
55,up,"Beny Jr, Morad & K y B",Cómo Es?,63,28,57,,,,
56,down,嘻哈鬥牛梗,Guantanamera (She's Hot),50,20,12,,,,
57,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,54,3,100,,,,
58,down,ROSALÍA,SAOKO,48,6,107,,,,
59,up,J Balvin,Ay Vamos,62,32,102,,,,
60,up,Claydee,Détente,75,1,147,,,,
61,down,Daddy Yankee,Con Calma (feat. Snow),60,3,230,,,,
62,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),82,7,171,,,,
63,down,Pitbull,Feel This Moment (feat. Christina Aguilera),61,7,181,,,,
64,down,Natti Natasha & Ozuna,Criminal,58,10,223,,,,
65,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",59,47,41,,,,
66,down,Juanes,La Camisa Negra,65,28,144,,,,
67,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,53,27,,,,
68,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),81,16,200,,,,
69,down,Shakira & Rauw Alejandro,Te Felicito,55,3,72,,,,
70,-,Inna,Primera Vez,-,29,1,,,,
71,down,Eros Ramazzotti,Un Attimo Di Pace,56,29,170,,,,
72,-,Morad,Aprendí,-,72,8,,,,
73,up,ROSALÍA,BIZCOCHITO,80,3,84,,,,
74,up,Joezi,Ven Pa Ca,99,62,2,,,,
75,up,Maluma,Felices los 4,91,19,144,,,,
76,up,Claydee,Mamacita Buena,97,47,41,,,,
77,-,ROSALÍA,CHICKEN TERIYAKI,-,7,90,,,,
78,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),69,20,164,,,,
79,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,18,33,,,,
80,up,Yll Limani & Noizy,ALKOOL,89,14,83,,,,
81,-,KAROL G,PROVENZA,-,9,77,,,,
82,up,Shakira,Me Enamoré,100,29,79,,,,
83,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],78,72,9,,,,
84,up,J Balvin,6 AM (feat. Farruko),86,43,32,,,,
85,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),85,1,194,14,2020-08-02,10,2020-08-23
86,-,Despina Vandi,Ipofero,-,25,71,,,,
87,up,Ozuna,Se Preparó,96,41,54,,,,
88,down,Don Omar,Dile,84,76,5,,,,
89,-,Carlos Vives & Shakira,La Bicicleta,-,39,24,,,,
90,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,70,1,183,94,2021-01-31,47,2021-03-07
91,-,Young Miko,princess peach,-,91,1,,,,
92,-,Morad,Cuando Ella Sale,-,76,4,,,,
93,-,Maluma,HP,-,19,162,,,,
94,down,Becky G. & KAROL G,MAMIII,73,6,112,,,,
95,-,"Beny Jr, Morad & K y B",Vuelve,-,79,3,,,,
96,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,91,1,,,,
97,-,KAROL G & Nicki Minaj,Tusa,-,1,224,29,2019-11-17,5,2020-02-02
98,down,ROSALÍA,LLYLM,79,3,62,,,,
99,down,Maluma,Hawái,98,6,146,63,2020-08-09,2,2020-09-20
100,down,Kali Uchis,Igual Que Un Ángel,36,6,13,,,,
