Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,56,,,,
2,up,Anitta,Envolver,2,2,31,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,41,,,,
4,up,ROSALÍA,BIZCOCHITO,14,3,16,,,,
5,up,ROSALÍA,DESPECHÁ,6,3,4,,,,
6,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),5,2,64,,,,
7,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,3,15,,,,
8,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",12,3,22,,,,
9,up,Shakira & Rauw Alejandro,Te Felicito,10,3,18,,,,
10,up,Anna Vissi,Treno,11,3,137,,,,
11,down,Gala,Freed from Desire,8,1,128,,,,
12,up,Maître Gims & Maluma,Hola Señorita,15,1,146,,,,
13,down,Bad Bunny,Tití Me Preguntó,9,1,15,,,,
14,down,Claydee,Détente,7,1,62,,,,
15,up,Anna Vissi,Psihedelia,16,1,115,,,,
16,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",13,3,146,,,,
17,up,ROSALÍA & Travis Scott,TKN,18,1,117,96,2020-05-31,21,2020-06-07
18,down,Shakira,"Whenever, Wherever",17,2,145,33,2020-02-09,33,2020-02-09
19,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,95,3,2020-11-08,1,2020-11-15
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,145,21,2019-10-06,19,2019-10-13
21,down,KAROL G,PROVENZA,20,9,18,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,7,96,,,,
23,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,1,109,14,2020-08-02,10,2020-08-23
24,up,Yll Limani & Noizy,ALKOOL,29,14,11,,,,
25,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,23,2,59,,,,
26,up,KAROL G & Nicki Minaj,Tusa,38,1,146,29,2019-11-17,5,2020-02-02
27,up,Bad Bunny,MIA (feat. Drake),28,7,146,,,,
28,up,Aventura,Obsesión,30,9,144,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,19,115,,,,
30,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,1,98,94,2021-01-31,47,2021-03-07
31,down,Daddy Yankee,Con Calma (feat. Snow),22,3,145,,,,
32,down,Shakira,Chantaje (feat. Maluma),27,7,146,,,,
33,down,Ryan Castro,Mujeriego,31,2,31,,,,
34,down,J Balvin & Skrillex,In Da Getto,25,2,60,,,,
35,down,Luis Fonsi & Daddy Yankee,Despacito,34,13,143,,,,
36,up,Ingrid Laien & Los del fino,Déjame Revisarte el Celular 2,39,36,4,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,5,146,,,,
38,down,Bad Bunny,Moscow Mule,26,7,15,,,,
39,up,Anitta & Maluma,El Que Espera,89,27,2,,,,
40,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,16,122,,,,
41,up,ROSALÍA,CHICKEN TERIYAKI,43,7,26,,,,
42,up,Jennifer Lopez & Maluma,Pa' Ti,46,2,100,,,,
43,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),42,15,18,,,,
44,down,Bad Bunny,Efecto,35,18,11,,,,
45,down,ROSALÍA,SAOKO,36,6,28,,,,
46,down,Daddy Yankee,Gasolina,40,3,139,,,,
47,up,Shakira,La Tortura (feat. Alejandro Sanz),47,8,136,,,,
48,up,Pedro Capó & Farruko,Calma (Remix),53,6,143,37,2019-10-20,37,2019-10-20
49,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),55,34,64,,,,
50,up,Maluma,Corazón (feat. Nego do Borel),63,10,134,,,,
51,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),49,10,121,,,,
52,up,Anitta & J Balvin,Downtown,54,13,138,,,,
53,down,Natti Natasha & Ozuna,Criminal,51,10,139,,,,
54,down,ROSALÍA,Malamente,50,24,122,,,,
55,up,Rina & Sin Boy,Si Ti,67,4,12,,,,
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,1,145,60,2019-10-20,7,2019-11-17
57,up,Ricky Martin,Livin' la Vida Loca,68,26,121,,,,
58,down,Becky G. & KAROL G,MAMIII,41,6,28,,,,
59,down,Maluma,Hawái,58,6,95,63,2020-08-09,2,2020-09-20
60,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,45,34,14,,,,
61,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,2,116,74,2020-04-19,18,2020-08-09
62,down,Maluma,11 PM,60,13,130,68,2019-10-06,68,2019-10-06
63,down,Juanes,La Camisa Negra,59,28,59,,,,
64,down,Bad Bunny & Jhay Cortez,Tarot,48,25,15,,,,
65,down,J Balvin,Ay Vamos,56,32,47,,,,
66,up,Anna Vissi,Ise,70,4,78,,,,
67,up,Manu Chao,Clandestino,79,56,19,,,,
68,up,Anna Vissi,Eho Pethani Gia Sena,96,8,62,,,,
69,down,"Ozuna, Doja Cat & Sia",Del Mar,57,8,95,,,,
70,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,13,119,,,,
71,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,66,32,14,,,,
72,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),78,7,92,,,,
73,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),97,20,83,,,,
74,up,Marc Anthony,Vivir Mi Vida,90,37,75,,,,
75,down,Maluma,HP,73,19,111,,,,
76,down,Becky G. & Natti Natasha,Sin Pijama,72,13,136,,,,
77,up,Maluma,Felices los 4,81,19,99,,,,
78,up,Rauw Alejandro,Todo De Ti,80,6,65,,,,
79,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),76,23,100,,,,
80,-,Claydee,Mamacita Buena,-,47,23,,,,
81,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,32,19,,,,
82,down,Kali Uchis,telepatía,77,1,80,27,2021-02-28,6,2021-03-28
83,down,Daddy Yankee,Limbo,62,46,34,,,,
84,down,Enrique Iglesias,Hero (Metro Mix),82,74,3,,,,
85,-,Manu Chao,Bongo Bong,-,47,34,,,,
86,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,9,97,3,2019-10-06,3,2019-10-06
87,up,Lele Pons,Celoso,95,11,114,,,,
88,-,Reik,Me Niego (feat. Ozuna & Wisin),-,34,55,,,,
89,down,Eros Ramazzotti,Un Attimo Di Pace,65,29,93,,,,
90,-,Marinella,Historia de un Amor,-,90,1,,,,
91,down,Bad Bunny,Yonaguni,86,6,46,,,,
92,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,31,57,,,,
93,-,Nicky Jam & Enrique Iglesias,El Perdón,-,39,59,,,,
94,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",74,39,74,,,,
95,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,12,74,,,,
96,down,Manuel Turizo,La Bachata,85,35,3,,,,
97,down,Cesária Évora,Besame Mucho,94,58,10,,,,
98,-,Shakira,Me Enamoré,-,29,53,,,,
99,down,ROSALÍA,CANDY,92,7,21,,,,
100,up,Bad Bunny,Vete,100,10,45,55,2019-11-24,12,2019-12-01
