Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,35,94,2021-01-31,47,2021-03-07
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,32,3,2020-11-08,1,2020-11-15
3,up,Kali Uchis,telepatía,3,1,18,27,2021-02-28,6,2021-03-28
4,up,ROSALÍA & Travis Scott,TKN,5,1,54,96,2020-05-31,21,2020-06-07
5,down,Jennifer Lopez & Maluma,Pa' Ti,4,2,37,,,,
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,46,14,2020-08-02,10,2020-08-23
7,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",7,3,83,,,,
8,down,Maître Gims & Maluma,Hola Señorita,6,1,83,,,,
9,up,"Ozuna, Doja Cat & Sia",Del Mar,12,8,38,,,,
10,up,Sin Boy,Bailando,29,5,8,,,,
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,83,21,2019-10-06,19,2019-10-13
12,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,14,12,42,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,83,60,2019-10-20,7,2019-11-17
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,5,83,,,,
15,down,KAROL G & Nicki Minaj,Tusa,10,1,83,29,2019-11-17,5,2020-02-02
16,up,Daddy Yankee,Con Calma (feat. Snow),17,3,83,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,7,34,,,,
18,down,Maluma & The Weeknd,Hawái (Remix),13,1,30,29,2020-11-15,29,2020-11-15
19,up,Pedro Capó & Farruko,Calma (Remix),20,6,83,37,2019-10-20,37,2019-10-20
20,down,Shakira,"Whenever, Wherever",19,2,83,33,2020-02-09,33,2020-02-09
21,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,22,2,19,21,2021-02-07,21,2021-02-07
22,up,Aventura,Obsesión,25,9,83,,,,
23,down,Bad Bunny,MIA (feat. Drake),15,7,83,,,,
24,up,Rauw Alejandro,Todo De Ti,33,6,3,,,,
25,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,2,59,74,2020-04-19,18,2020-08-09
26,up,Natti Natasha & Ozuna,Criminal,26,10,81,,,,
27,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),23,12,6,,,,
28,down,Luis Fonsi & Daddy Yankee,Despacito,24,13,81,,,,
29,up,Daddy Yankee,Gasolina,30,3,83,,,,
30,up,Claydee,Como Te Llamas,39,30,5,,,,
31,up,Anna Vissi,Treno,38,3,74,,,,
32,up,Nicky Jam & J Balvin,X,99,22,72,,,,
33,-,Rina & Sin Boy,Fallin in Love,-,4,47,,,,
34,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,46,1,20,17,2021-01-31,17,2021-01-31
35,-,Bad Bunny,Yonaguni,-,6,1,,,,
36,-,J Balvin & Maria Becerra,Qué Más Pues?,-,19,1,,,,
37,-,Ricky Martin,Livin' la Vida Loca,-,26,68,,,,
38,-,Rvfv,Yo No Sé,-,38,1,,,,
39,down,Shakira,La Tortura (feat. Alejandro Sanz),32,8,78,,,,
40,down,Shakira,Chantaje (feat. Maluma),28,7,83,,,,
41,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,10,79,,,,
42,up,Anitta & J Balvin,Downtown,45,13,79,,,,
43,down,Gala,Freed from Desire,34,1,68,,,,
44,up,Blessd & Maluma,IMPOSIBLE (REMIX),76,37,3,,,,
45,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,37,10,28,6,2020-12-06,6,2020-12-06
46,up,Maluma,Hawái,69,6,45,63,2020-08-09,2,2020-09-20
47,up,Shakira,Loca (English Version),49,30,28,,,,
48,-,J Balvin & Khalid,Otra Noche Sin Ti,-,10,8,,,,
49,-,ROSALÍA,Malamente,-,24,75,,,,
50,down,Maluma,11 PM,27,13,78,68,2019-10-06,68,2019-10-06
51,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,94,34,8,53,2021-03-28,13,2021-05-02
52,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,39,52,,,,
53,down,Ozuna,Tiempo,40,37,5,,,,
54,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,45,4,,,,
55,up,Shakira,Rabiosa (feat. Pitbull),56,31,30,,,,
56,-,Bad Bunny,Si Estuviésemos Juntos,-,56,1,,,,
57,-,Anna Vissi,Psihedelia,-,1,57,,,,
58,-,Ozuna,Baila Baila Baila,-,44,25,,,,
59,-,Anna Vissi,Eho Pethani Gia Sena,-,8,29,,,,
60,down,Eros Ramazzotti,Un Attimo Di Pace,43,29,55,,,,
61,-,Morat & Danna Paola,Idiota,-,61,1,,,,
62,-,Balada,Balada,-,62,1,,,,
63,up,Reik,Me Niego (feat. Ozuna & Wisin),100,34,50,,,,
64,down,Lele Pons & Guaynaa,Se Te Nota,54,7,34,81,2020-09-27,36,2020-11-15
65,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,65,4,,,,
66,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,47,28,,,,
67,-,Prince Royce & Marc Anthony,Adicto,-,67,2,,,,
68,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,23,67,14,2019-10-06,12,2019-10-13
69,down,J Balvin,Amarillo,51,4,33,30,2020-03-29,30,2020-03-29
70,down,Natti Natasha & Becky G.,Ram Pam Pam,41,41,4,,,,
71,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,57,4,,,,
72,-,Natti Natasha,Deja Tus Besos,-,72,2,,,,
73,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,73,4,,,,
74,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),50,16,67,,,,
75,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,35,50,,,,
76,-,Alban Ramosaj,Thikat E Mia,-,76,1,,,,
77,-,J Balvin,Ambiente,-,77,6,,,,
78,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),31,13,72,,,,
79,up,Marc Anthony,Vivir Mi Vida,83,37,31,,,,
80,down,TINI & Maria Becerra,Miénteme,66,27,5,,,,
81,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,64,2,,,,
82,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,36,27,,,,
83,-,TINI & Greeicy,22,-,83,1,,,,
84,-,Jose Conde & Ola Fresca,Sumertime,-,71,1,,,,
85,-,Bad Bunny,Yo Perreo Sola,-,11,52,44,2020-03-08,31,2020-04-19
86,-,Anna Vissi,Den Apofasisa Ego,-,86,1,,,,
87,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,7,,,,
88,down,Bad Bunny,La Romana (feat. El Alfa),47,22,17,,,,
89,down,Bebe,Siempre Me Quedará,44,24,41,,,,
90,-,Anna Vissi,Min Psahnis Tin Agapi,-,69,4,,,,
91,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,58,5,85,2019-10-13,73,2019-11-03
92,-,Enrique Iglesias,Hero,-,28,44,,,,
93,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,20,50,,,,
94,-,Maluma,HP,-,19,66,,,,
95,-,Jennifer Lopez,Qué Hiciste,-,60,7,,,,
96,-,Guadalupe Pineda,Historia de un Amor,-,44,12,,,,
97,-,Manuel Turizo & Anuel AA,Te Quemaste,-,60,6,49,2019-10-06,49,2019-10-06
98,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,17,22,,,,
99,-,Enrique Iglesias,Tired of Being Sorry,-,57,3,,,,
100,-,Bad Bunny & Luar La L,100 MILLONES,-,100,1,,,,
